Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
OG Anunoby,SF,Raptors,Schellackers,3548,43,249,519,47.98,80,102,78.43,682,237,94,66,32,98,15.86,5.51,2.19,2.279,33:20
Aron Baynes,C,Raptors,,2844,53,134,304,44.08,29,41,70.73,324,273,47,17,22,39,6.11,5.15,0.89,0.736,18:30
DeAndre' Bembry,SF,Raptors,,3353,51,117,228,51.32,45,66,68.18,293,146,107,53,18,71,5.75,2.86,2.10,1.392,19:03
Khem Birch,C,Raptors,Iavaronis,3142,67,189,380,49.74,91,129,70.54,482,387,89,48,50,98,7.19,5.78,1.33,1.463,22:49
Chris Boucher,C,Raptors,Team Lorin,3585,60,288,560,51.43,152,193,78.76,818,404,63,35,111,146,13.63,6.73,1.05,2.433,24:13
Lorenzo Brown,PG,Raptors,,2851,,,,,,,,,,,,,,,,,,0:00
Justin Champagnie,SF,Raptors,,4185,,,,,,,,,,,,,,,,,,0:00
Terence Davis,PG,Raptors,Doppelganger,3926,61,195,456,42.76,45,55,81.82,533,154,83,44,14,58,8.74,2.52,1.36,0.951,17:36
Sam Dekker,PF,Raptors,,3245,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Raptors,,3358,2,5,14,35.71,3,4,75.00,15,12,5,,,,7.50,6.00,2.50,,19:11
Malachi Flynn,PG,Raptors,,4031,47,127,340,37.35,45,56,80.36,353,116,137,38,7,45,7.51,2.47,2.91,0.957,19:44
Freddie Gillespie,PF,Raptors,,4101,20,44,84,52.38,23,33,69.70,111,97,9,13,20,33,5.55,4.85,0.45,1.650,19:36
Jalen Harris,SG,Raptors,,4032,13,36,72,50.00,7,9,77.78,96,18,17,8,,8,7.38,1.38,1.31,0.615,13:14
Dewan Hernandez,PF/C,Raptors,,3877,,,,,,,,,,,,,,,,,,0:00
Rodney Hood,SF,Raptors,,3071,55,94,260,36.15,24,28,85.71,246,103,53,24,7,31,4.47,1.87,0.96,0.564,17:08
Stanley Johnson,SF,Raptors,,3237,61,89,233,38.20,44,55,80.00,267,153,89,52,18,70,4.38,2.51,1.46,1.148,16:29
Alex Len,C,Raptors,,2868,64,171,278,61.51,73,116,62.93,423,260,49,20,64,84,6.61,4.06,0.77,1.312,15:18
Kyle Lowry,PG,Raptors,Def Fresh Flow,2086,46,260,596,43.62,140,160,87.50,791,247,338,45,14,59,17.20,5.37,7.35,1.283,34:49
Patrick McCaw,SG,Raptors,,3346,5,1,1,100.00,3,3,100.00,5,3,4,2,,2,1.00,0.60,0.80,0.400,6:40
C.J. Miles,SF,Raptors,,1968,,,,,,,,,,,,,,,,,,0:00
Lucas Nogueira,C,Raptors,,2915,,,,,,,,,,,,,,,,,,0:00
Norman Powell,SG,Raptors,Team Lorin,3319,69,438,918,47.71,236,271,87.08,1283,215,129,82,18,100,18.59,3.12,1.87,1.449,31:58
Malachi Richardson,SG,Raptors,,3345,,,,,,,,,,,,,,,,,,0:00
Pascal Siakam,PF,Raptors,Def Fresh Flow,3376,56,437,961,45.47,249,301,82.72,1196,405,250,64,37,101,21.36,7.23,4.46,1.804,35:49
Matt Thomas,SG,Raptors,,3888,45,50,127,39.37,12,14,85.71,139,44,19,4,,4,3.09,0.98,0.42,0.089,7:15
Gary Trent,SG,Raptors,Def Fresh Flow,3698,58,320,785,40.76,83,106,78.30,888,152,80,56,10,66,15.31,2.62,1.38,1.138,31:04
Fred VanVleet,SG,Raptors,Schellackers,3416,52,338,870,38.85,169,191,88.48,1019,220,328,87,37,124,19.60,4.23,6.31,2.385,36:31
Ish Wainright,SF,Raptors,,4178,,,,,,,,,,,,,,,,,,0:00
Yuta Watanabe,PF,Raptors,,3738,50,79,180,43.89,24,29,82.76,218,159,40,26,19,45,4.36,3.18,0.80,0.900,14:27
Paul Watson,SG,Raptors,,3803,27,38,82,46.34,5,8,62.50,111,45,17,6,3,9,4.11,1.67,0.63,0.333,10:59
