Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Clayton Kershaw,SP,Dodgers,RotoValue,4603,477132,kershcl01,$51.10,32.88,225.95,186.55,15.28,233.31,60.61,4.97,5.00,69.55,15.97,8.01,,1.094,2.77,2.72,,,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,JetBlack,1186,434378,verlaju01,$49.06,33.50,241.42,209.22,20.51,237.20,62.87,1.16,4.71,82.59,17.53,8.06,,1.127,3.08,3.06,,,,,,,,,,,,,,,,,,,,
Mike Trout,CF/LF,Angels,Big Chee,1710,545361,troutmi01,$47.86,,,,,,,,,,,,,,,,139.00,536.57,158.97,28.81,3.96,25.49,,106.49,79.83,47.36,5.12,60.72,4.26,7.14,6.28,0.54,.296,.371,.507,.392
Ryan Braun,LF,Brewers,Las Vegas Giants,3173,460075,braunry02,$47.30,,,,,,,,,,,,,,,,154.13,592.74,183.31,36.84,3.03,31.63,,102.97,103.73,22.28,4.63,60.80,6.71,6.71,3.91,0.47,.309,.377,.542,.396
Miguel Cabrera,3B,Tigers,SportsWiseGuy.com,1210,408234,cabremi01,$44.64,,,,,,,,,,,,,,,,158.94,590.19,188.27,41.80,0.61,34.18,,103.83,116.23,3.80,1.64,83.10,19.58,3.36,5.88,0.43,.319,.402,.566,.406
Cliff Lee,SP,Phillies,SportsWiseGuy.com,4264,424324,leecl02,$44.09,30.75,221.45,203.32,22.16,214.03,32.57,0.53,2.36,76.86,14.54,8.94,,1.065,3.12,2.93,,,,,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,RotoValue,4259,433587,hernafe02,$43.96,33.29,236.34,208.85,15.93,220.92,62.22,0.34,9.07,79.05,15.80,11.57,,1.147,3.01,3.01,,,,,,,,,,,,,,,,,,,,
Kris Medlen,RP/SP,Braves,Moneyball,1785,450665,medlekr01,$43.28,37.22,202.33,178.49,12.30,167.92,36.89,0.72,1.71,60.30,15.32,2.83,,1.064,2.68,2.79,,,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Braves,Dodger Blue,1782,518886,kimbrcr01,$40.08,69.40,72.00,40.19,3.45,119.04,23.13,0.79,1.74,14.06,6.39,2.07,46.03,0.879,1.76,1.42,,,,,,,,,,,,,,,,,,,,
David Price,SP,Rays,With the 5th Pick Truck Selects,551,456034,priceda01,$36.48,32.83,219.47,191.08,18.07,205.81,63.83,2.69,6.68,77.16,14.73,8.44,,1.161,3.16,3.22,,,,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,With the 5th Pick Truck Selects,3479,425794,wainwad01,$35.17,32.40,207.54,185.22,15.88,187.41,53.72,2.95,5.07,71.43,14.84,12.97,,1.151,3.10,3.10,,,,,,,,,,,,,,,,,,,,
Carlos González,LF,Rockies,JetBlack,3837,471865,gonzaca01,$33.02,,,,,,,,,,,,,,,,136.87,538.60,160.11,30.43,4.41,25.36,,91.87,93.62,19.15,4.68,50.99,8.66,3.96,5.24,0.46,.297,.359,.511,.374
Roy Halladay,SP,Phillies,Old Hoss,2284,136880,hallaro01,$32.92,29.29,202.11,189.12,16.97,176.15,36.01,1.64,5.49,70.70,13.20,8.27,,1.114,3.15,3.04,,,,,,,,,,,,,,,,,,,,
Josh Hamilton,CF/DH/LF/RF,Angels,Las Vegas Giants,4503,285078,hamiljo03,$32.69,,,,,,,,,,,,,,,,139.00,540.71,160.53,32.98,2.79,30.43,,89.89,104.30,8.26,2.26,49.09,10.74,4.34,8.37,0.64,.297,.355,.537,.376
Matt Kemp,CF,Dodgers,Dodger Blue,4676,461314,kempma01,$31.96,,,,,,,,,,,,,,,,143.07,535.69,154.81,27.51,3.27,27.72,,89.16,92.20,19.19,7.97,56.88,12.16,4.18,6.05,0.39,.289,.358,.508,.367
Cole Hamels,SP,Phillies,The Seals Guys,2285,430935,hamelco01,$31.80,31.86,215.73,195.73,23.27,204.49,51.91,2.90,4.67,81.97,13.26,8.39,,1.148,3.42,3.35,,,,,,,,,,,,,,,,,,,,
Matt Cain,SP,Giants,Texas BigSticks,4083,430912,cainma01,$31.46,32.57,217.89,199.93,18.08,181.27,54.25,2.90,7.85,79.02,14.14,8.14,,1.167,3.26,3.33,,,,,,,,,,,,,,,,,,,,
Andrew McCutchen,CF,Pirates,Texas BigSticks,3354,457705,mccutan01,$31.25,,,,,,,,,,,,,,,,156.94,583.40,169.06,33.05,3.91,25.05,,96.05,83.90,20.42,9.91,74.71,6.91,6.72,5.45,0.88,.290,.373,.489,.371
Robinson Canó,2B,Yankees,With the 5th Pick Truck Selects,289,429664,canoro01,$30.91,,,,,,,,,,,,,,,,160.35,625.11,185.93,43.79,3.20,27.62,,97.47,99.65,4.61,2.26,52.91,10.67,8.67,4.50,0.45,.297,.358,.510,.369
Adrián Béltre,3B/DH,Rangers,The Seals Guys,132,134181,beltrad01,$30.66,,,,,,,,,,,,,,,,149.03,596.02,180.08,36.38,1.68,29.92,,87.53,103.31,2.51,1.15,35.92,5.53,4.60,7.95,0.48,.302,.342,.519,.365
Jered Weaver,SP,Angels,Moneyball,1656,450308,weaveje02,$30.44,32.00,212.49,194.53,21.34,176.43,51.52,0.22,2.70,79.35,14.49,7.72,,1.158,3.36,3.51,,,,,,,,,,,,,,,,,,,,
CC Sabathia,SP,Yankees,Old Hoss,261,282332,sabatcc01,$30.13,31.14,222.12,208.06,21.61,204.35,57.12,3.96,7.85,86.46,14.67,7.69,,1.194,3.50,3.35,,,,,,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,Big Poison,3503,405395,pujolal01,$29.86,,,,,,,,,,,,,,,,154.13,598.32,169.59,37.52,0.65,30.54,,91.52,98.09,9.12,2.06,64.90,17.89,4.21,6.01,0.47,.283,.354,.501,.361
James Shields,SP,Royals,SportsWiseGuy.com,552,448306,shielja02,$28.08,33.29,231.66,216.40,27.48,214.49,58.95,1.94,7.57,95.04,13.57,11.50,,1.189,3.69,3.63,,,,,,,,,,,,,,,,,,,,
Justin Upton,LF/RF,Braves,Big Poison,3709,457708,uptonju01,$26.10,,,,,,,,,,,,,,,,151.31,560.44,157.62,30.57,3.58,22.06,,99.43,77.39,19.88,6.93,63.69,6.46,9.21,5.91,0.48,.281,.360,.467,.359
Victor Martínez,C/DH,Tigers,Big Poison,101,400121,martivi01,$26.00,,,,,,,,,,,,,,,,140.09,531.53,160.89,33.83,1.03,14.82,,68.88,87.42,2.89,0.86,43.28,5.05,1.78,5.75,0.70,.303,.353,.454,.350
Madison Bumgarner,SP,Giants,Big Chee,4082,518516,bumgama01,$25.78,30.75,195.66,181.94,18.86,174.84,44.61,5.84,6.55,73.68,12.35,11.57,,1.158,3.39,3.26,,,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,Moneyball,2825,458015,vottojo01,$25.50,,,,,,,,,,,,,,,,143.31,517.76,160.11,39.25,1.57,23.94,,85.60,85.27,8.36,3.80,97.66,12.88,5.02,3.73,0.47,.309,.421,.530,.406
Matt Harvey,SP,Mets,Texas BigSticks,5608,518774,harvema01,$24.87,10.00,202.33,168.66,18.30,216.57,82.14,1.26,10.09,77.02,12.10,16.20,,1.240,3.43,3.48,,,,,,,,,,,,,,,,,,,,
Mat Latos,SP,Reds,Big Poison,3926,502009,latosma01,$24.21,32.33,202.31,183.79,21.09,189.99,59.41,6.31,3.08,78.84,12.64,8.38,,1.202,3.51,3.41,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Reds,Las Vegas Giants,2788,547973,chapmar01,$23.99,62.40,62.08,37.45,3.52,94.59,27.32,0.23,3.09,15.61,4.97,3.59,37.88,1.043,2.26,2.25,,,,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,Old Hoss,3959,408236,gonzaad01,$23.93,,,,,,,,,,,,,,,,159.40,620.91,185.70,41.40,1.40,22.31,,85.14,101.87,2.17,0.58,63.72,16.82,4.69,5.56,0.93,.299,.365,.478,.359
Buster Posey,1B/C,Giants,Dodger Blue,4108,457763,poseybu01,$23.39,,,,,,,,,,,,,,,,116.71,429.63,133.49,26.86,1.07,17.95,,61.24,73.61,3.05,1.36,47.96,5.90,3.90,5.17,0.34,.311,.381,.504,.379
José Bautista,RF,Blue Jays,The Seals Guys,794,430832,bautijo02,$23.25,,,,,,,,,,,,,,,,134.80,481.77,126.72,23.52,1.71,34.50,,84.93,88.45,7.34,2.89,89.89,8.38,6.29,4.34,0.48,.263,.382,.534,.389
Starlin Castro,SS,Cubs,The Seals Guys,2675,516770,castrst01,$23.10,,,,,,,,,,,,,,,,160.22,641.91,189.14,34.33,9.09,12.90,,83.39,71.22,24.54,7.16,38.98,4.59,5.14,3.99,1.63,.295,.337,.437,.340
Gio González,SP,Nationals,With the 5th Pick Truck Selects,4787,461829,gonzagi01,$23.03,32.29,194.69,169.53,12.22,187.03,78.96,1.84,5.86,69.84,13.22,9.61,,1.276,3.23,3.27,,,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,Old Hoss,5575,506433,darviyu01,$22.97,29.18,192.51,161.01,14.76,218.02,86.80,1.36,9.57,72.60,12.66,9.31,,1.287,3.39,3.31,,,,,,,,,,,,,,,,,,,,
Bryce Harper,CF/LF/RF,Nationals,RotoValue,5074,547180,harpebr03,$22.96,,,,,,,,,,,,,,,,139.00,535.93,155.88,27.38,19.57,19.99,,99.48,61.84,19.20,3.79,59.39,1.65,3.89,3.95,2.13,.291,.362,.527,.385
R.A. Dickey,SP,Blue Jays,Big Chee,2088,285079,dickera01,$22.63,33.00,199.20,186.62,19.09,159.94,49.94,2.61,8.70,77.31,13.10,8.19,,1.188,3.49,3.58,,,,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Dodger Blue,3648,502671,goldspa01,$22.42,,,,,,,,,,,,,,,,145.00,543.23,150.39,39.62,1.73,21.59,,87.42,85.11,17.67,2.58,63.38,3.75,3.94,7.89,0.56,.277,.352,.475,.361
José Reyes,SS,Blue Jays,Old Hoss,2168,408314,reyesjo01,$21.98,,,,,,,,,,,,,,,,147.24,606.54,176.63,33.11,10.86,10.77,,90.12,55.80,31.07,7.61,51.86,7.26,1.19,4.66,3.69,.291,.344,.435,.344
Johnny Cueto,SP,Reds,Texas BigSticks,2789,456501,cuetojo01,$21.92,30.78,198.23,188.01,13.46,145.66,51.30,3.15,10.92,72.60,12.97,7.94,,1.207,3.30,3.41,,,,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,Texas BigSticks,2879,457803,bruceja01,$21.76,,,,,,,,,,,,,,,,154.69,557.46,146.08,30.20,3.16,30.68,,86.37,90.74,8.46,4.19,64.31,10.23,4.03,4.87,0.52,.262,.340,.493,.353
Aramis Ramirez,3B,Brewers,Big Chee,2670,133380,ramirar01,$21.72,,,,,,,,,,,,,,,,144.31,581.29,163.93,38.03,2.07,26.33,,81.30,96.30,5.25,1.53,44.85,4.30,8.61,5.81,0.44,.282,.339,.490,.356
Lance Lynn,SP,Cardinals,Moneyball,3451,458681,lynnla01,$21.35,35.00,188.25,165.54,18.71,197.42,66.17,3.89,9.70,74.74,12.20,7.44,,1.231,3.57,3.44,,,,,,,,,,,,,,,,,,,,
Jaime García,SP,Cardinals,,3467,448802,garcija02,$21.19,27.00,202.33,198.50,13.58,162.47,56.09,2.57,1.77,75.48,13.73,9.71,,1.258,3.36,3.19,,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,White Sox,Moneyball,4967,519242,salech01,$20.65,41.20,161.85,140.40,15.77,160.59,46.56,4.96,5.14,59.39,10.78,6.67,,1.155,3.30,3.25,,,,,,,,,,,,,,,,,,,,
Prince Fielder,1B,Tigers,Old Hoss,3131,425902,fieldpr01,$20.48,,,,,,,,,,,,,,,,161.81,517.88,150.11,28.19,0.86,27.60,,79.46,90.90,1.92,0.70,86.21,18.80,11.48,4.60,0.41,.290,.399,.507,.385
Dustin Pedroia,2B,Red Sox,Las Vegas Giants,126,456030,pedrodu01,$20.38,,,,,,,,,,,,,,,,137.62,581.04,167.26,36.33,2.54,17.60,,87.71,73.97,18.09,4.78,64.59,3.82,3.86,6.54,1.98,.288,.358,.450,.355
Mike Napoli,1B/C,Red Sox,Dodger Blue,1665,435063,napolmi01,$20.04,,,,,,,,,,,,,,,,122.13,437.91,112.57,20.99,1.16,25.41,,65.97,69.33,4.08,1.57,55.72,3.94,6.86,3.08,0.48,.257,.347,.484,.358
Sergio Romo,RP,Giants,Old Hoss,4075,489265,romose01,$20.01,68.00,54.40,43.39,4.36,63.46,10.54,1.18,2.17,16.12,3.99,2.19,42.15,0.991,2.67,2.45,,,,,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,Moneyball,472,430945,jonesad01,$19.81,,,,,,,,,,,,,,,,157.12,608.45,168.28,31.18,2.89,25.05,,82.47,79.38,11.77,4.75,33.89,1.39,10.91,5.63,1.14,.277,.323,.461,.339
Jake Peavy,SP,Red Sox,Texas BigSticks,866,408241,peavyja01,$19.41,27.44,202.33,193.75,23.98,172.63,48.02,2.75,8.01,84.45,12.18,12.45,,1.195,3.76,3.72,,,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,The Seals Guys,5090,543401,kipnija01,$19.38,,,,,,,,,,,,,,,,152.00,589.20,154.09,26.73,3.14,17.60,,88.57,77.98,26.12,5.11,63.47,2.51,5.85,5.56,1.92,.262,.335,.407,.333
Zack Greinke,SP,Dodgers,Texas BigSticks,1355,425844,greinza01,$19.38,32.56,172.80,159.87,16.19,166.22,45.35,0.30,3.20,65.19,10.70,6.43,,1.188,3.40,3.23,,,,,,,,,,,,,,,,,,,,
Carlos Santana,1B/C/DH,Indians,Las Vegas Giants,1047,467793,santaca01,$19.21,,,,,,,,,,,,,,,,148.33,530.40,130.91,31.37,1.61,21.76,,75.90,76.40,4.82,3.51,88.77,5.60,3.12,7.29,0.48,.247,.354,.435,.343
Jarrod Parker,SP,Athletics,JetBlack,3575,519105,parkeja02,$19.19,29.00,196.94,183.66,12.22,147.18,65.52,3.58,3.63,71.51,13.18,8.91,,1.265,3.27,3.41,,,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,SportsWiseGuy.com,4949,519317,stantmi03,$18.98,,,,,,,,,,,,,,,,135.00,479.30,130.21,29.90,2.45,31.95,,73.65,81.25,7.21,2.70,53.88,8.10,6.63,3.02,0.35,.272,.351,.544,.377
Hunter Pence,RF,Giants,Dodger Blue,3026,452254,pencehu01,$18.89,,,,,,,,,,,,,,,,157.88,614.80,167.59,30.61,3.72,22.23,,84.79,94.27,8.62,3.36,53.73,2.55,3.60,5.18,0.77,.273,.332,.443,.337
Matt Holliday,LF,Cardinals,With the 5th Pick Truck Selects,3530,407812,hollima01,$18.85,,,,,,,,,,,,,,,,148.60,559.23,160.19,35.89,1.37,22.73,,84.89,87.34,5.02,3.34,65.60,4.71,7.40,3.38,0.48,.286,.367,.477,.365
Josh Johnson,SP,Blue Jays,SportsWiseGuy.com,1950,435178,johnsjo09,$18.43,25.78,162.89,146.41,10.50,144.15,52.22,4.64,3.61,56.81,11.53,9.58,,1.219,3.14,3.11,,,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,CF/DH/LF,Athletics,Big Poison,5651,493316,cespeyo01,$18.01,,,,,,,,,,,,,,,,129.00,541.18,149.83,27.48,4.10,22.48,,73.59,83.66,14.60,3.58,48.83,5.02,6.92,3.77,0.96,.277,.342,.467,.352
Stephen Strasburg,SP,Nationals,Big Chee,2467,544931,strasst01,$17.68,21.11,118.30,96.05,9.78,140.79,31.90,0.82,2.58,37.83,8.61,4.80,,1.082,2.88,2.65,,,,,,,,,,,,,,,,,,,,
Jonathan Papelbon,RP,Phillies,JetBlack,53,449097,papeljo01,$17.61,67.89,72.00,59.48,7.10,86.78,19.33,1.71,3.51,25.19,4.70,5.24,33.75,1.095,3.15,2.85,,,,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,JetBlack,3790,501647,rosarwi01,$17.27,,,,,,,,,,,,,,,,117.00,390.59,103.17,19.38,1.12,22.31,,60.69,63.73,5.18,3.98,29.71,2.66,1.89,3.97,0.53,.264,.316,.491,.341
Jason Grilli,RP,Pirates,With the 5th Pick Truck Selects,987,276351,grillja01,$17.19,54.75,72.00,55.13,7.96,92.18,27.63,5.31,4.19,26.71,4.52,5.86,36.03,1.149,3.34,3.08,,,,,,,,,,,,,,,,,,,,
Hiroki Kuroda,SP,Yankees,RotoValue,4605,493133,kurodhi01,$16.99,32.56,205.75,200.12,22.84,159.20,51.92,6.52,7.36,86.26,12.81,12.63,,1.225,3.77,3.77,,,,,,,,,,,,,,,,,,,,
Nelson Cruz,RF,Rangers,JetBlack,4516,443558,cruzne02,$16.85,,,,,,,,,,,,,,,,142.64,575.62,152.02,37.89,1.61,24.92,,76.68,89.94,10.47,4.44,47.11,2.74,3.61,4.72,0.82,.264,.321,.465,.338
Alex Rios,RF,Rangers,Dodger Blue,931,425567,riosal01,$16.72,,,,,,,,,,,,,,,,153.35,588.61,158.54,30.27,4.32,18.98,,80.68,74.47,20.37,6.78,33.18,3.87,4.48,5.15,0.45,.269,.311,.432,.323
Yovani Gallardo,SP,Brewers,Big Poison,3098,451596,gallayo01,$16.71,32.75,202.46,187.57,22.88,199.81,71.84,2.50,1.07,85.50,12.33,9.35,,1.281,3.80,3.64,,,,,,,,,,,,,,,,,,,,
Joe Mauer,1B/C/DH,Twins,Moneyball,1521,408045,mauerjo01,$16.60,,,,,,,,,,,,,,,,129.94,481.13,144.39,29.12,1.99,8.65,,69.34,65.60,4.25,2.56,65.27,9.18,3.04,3.58,0.78,.300,.384,.423,.353
Brandon Phillips,2B,Reds,SportsWiseGuy.com,2833,408252,phillbr01,$16.49,,,,,,,,,,,,,,,,151.00,604.24,168.85,33.04,2.03,16.93,,88.72,73.37,14.76,5.82,39.50,2.56,8.12,4.37,4.09,.279,.328,.425,.330
Billy Butler,1B/DH,Royals,Big Chee,1375,456714,butlebi03,$16.48,,,,,,,,,,,,,,,,160.00,574.96,171.11,36.62,0.60,21.43,,70.50,89.45,2.38,1.09,57.95,10.21,5.09,5.61,0.39,.298,.364,.475,.360
Tom Wilhelmsen,RP,Mariners,Dodger Blue,5017,452666,wilheto01,$16.45,73.00,82.22,68.97,5.80,82.79,30.32,2.23,2.76,28.38,5.38,2.87,33.44,1.208,3.11,3.13,,,,,,,,,,,,,,,,,,,,
Josh Willingham,DH/LF,Twins,JetBlack,2543,425545,willijo03,$16.02,,,,,,,,,,,,,,,,137.41,541.89,137.55,28.23,1.37,27.77,,77.47,98.68,5.50,1.74,68.63,3.70,10.47,6.51,0.51,.254,.345,.465,.350
Yadier Molina,C,Cardinals,RotoValue,3494,425877,molinya01,$15.87,,,,,,,,,,,,,,,,138.12,485.85,139.22,26.75,0.62,14.53,,53.33,65.55,6.90,3.85,40.73,4.57,4.23,4.29,3.37,.287,.342,.434,.338
Jose Altuve,2B,Astros,With the 5th Pick Truck Selects,5507,514888,altuvjo01,$15.68,,,,,,,,,,,,,,,,147.00,600.66,171.19,33.20,3.65,10.70,,83.05,46.36,32.54,6.49,40.16,0.89,7.21,3.23,6.75,.285,.332,.406,.334
Ian Kinsler,2B,Rangers,Texas BigSticks,4474,435079,kinslia01,$15.65,,,,,,,,,,,,,,,,147.91,600.83,153.39,34.56,3.23,20.17,,98.80,68.10,17.78,6.29,68.64,1.73,8.44,3.78,2.55,.255,.337,.424,.336
Paul Konerko,1B/DH,White Sox,RotoValue,893,117244,konerpa01,$15.39,,,,,,,,,,,,,,,,147.33,542.10,155.65,24.92,0.58,25.86,,69.28,85.70,1.62,1.03,65.81,7.75,7.48,5.98,0.55,.287,.368,.478,.364
J.J. Putz,RP,Diamondbacks,Dodger Blue,847,407816,putzjj01,$15.26,58.71,55.70,46.86,4.42,60.30,12.68,0.85,2.04,17.86,3.96,4.04,37.25,1.069,2.89,2.71,,,,,,,,,,,,,,,,,,,,
Ben Zobrist,2B/RF/SS,Rays,Las Vegas Giants,578,450314,zobribe01,$15.22,,,,,,,,,,,,,,,,156.67,575.57,148.97,38.06,4.08,16.65,,86.31,78.81,17.62,5.56,83.80,3.84,3.16,7.51,3.12,.259,.350,.426,.343
Doug Fister,SP,Tigers,Big Chee,4254,450729,fistedo01,$14.79,29.25,164.04,161.66,12.61,118.78,33.42,1.39,7.25,61.51,11.23,10.84,,1.189,3.37,3.37,,,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,Moneyball,4483,462101,andruel01,$14.36,,,,,,,,,,,,,,,,155.31,612.61,171.29,26.87,5.30,5.04,,90.13,59.13,28.19,11.96,62.55,0.72,5.75,1.93,10.37,.280,.346,.365,.324
Austin Jackson,CF,Tigers,Old Hoss,1253,457706,jacksau01,$14.12,,,,,,,,,,,,,,,,147.62,584.05,163.25,29.49,7.55,12.63,,99.26,57.23,18.17,6.34,59.72,2.60,3.75,3.20,4.15,.280,.346,.421,.340
Allen Craig,1B/LF/RF,Cardinals,JetBlack,3529,501800,craigal01,$14.12,,,,,,,,,,,,,,,,99.44,479.45,139.94,32.71,0.56,20.40,,72.43,84.99,4.96,1.57,40.08,1.75,1.84,5.89,0.98,.292,.344,.490,.359
Dan Haren,SP,Nationals,RotoValue,3618,429717,harenda01,$13.91,32.86,200.48,203.38,26.37,160.79,39.83,3.11,4.12,88.14,11.55,12.59,,1.213,3.96,3.82,,,,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,SportsWiseGuy.com,431,446308,wietema01,$13.87,,,,,,,,,,,,,,,,140.35,503.49,126.93,26.66,0.78,20.06,,62.29,71.17,2.49,0.75,52.29,4.78,3.27,3.35,0.38,.252,.324,.428,.326
Tim Hudson,SP,Braves,RotoValue,1810,218596,hudsoti01,$13.71,31.14,202.37,198.35,14.95,130.81,57.75,5.85,12.83,80.37,12.78,8.94,,1.266,3.57,3.73,,,,,,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,Dodger Blue,4965,518813,hollagr01,$13.64,58.60,64.62,50.82,3.23,78.77,26.90,4.11,0.63,19.65,4.65,3.04,30.53,1.203,2.74,2.40,,,,,,,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Nationals,Las Vegas Giants,2470,519455,zimmejo02,$13.58,27.89,164.10,159.69,14.77,127.24,35.79,1.95,6.65,63.58,10.54,8.60,,1.191,3.49,3.46,,,,,,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,Big Chee,2180,434636,paganan01,$13.56,,,,,,,,,,,,,,,,146.18,571.85,157.22,31.85,7.09,9.20,,81.29,61.33,30.22,6.42,46.76,5.05,1.29,4.58,3.52,.275,.327,.404,.326
Kyle Lohse,SP,Brewers,SportsWiseGuy.com,3471,346798,lohseky01,$13.55,30.67,202.33,208.57,18.37,129.95,43.70,1.45,3.98,82.51,12.69,6.30,,1.247,3.67,3.68,,,,,,,,,,,,,,,,,,,,
Wade Miley,SP,Diamondbacks,Big Chee,3621,489119,mileywa01,$13.47,32.00,182.80,184.12,16.00,135.99,41.68,0.36,1.98,72.14,11.27,10.32,,1.235,3.55,3.46,,,,,,,,,,,,,,,,,,,,
Miguel Montero,C,Diamondbacks,Dodger Blue,3636,471083,montemi01,$13.46,,,,,,,,,,,,,,,,130.88,455.92,124.83,26.93,1.68,14.38,,59.13,73.88,1.64,0.90,54.22,5.99,7.49,3.06,0.72,.274,.358,.435,.345
Michael Bourn,CF,Indians,RotoValue,3001,456422,bournmi01,$13.11,,,,,,,,,,,,,,,,153.88,595.90,161.44,27.89,7.55,6.20,,85.35,50.71,37.57,10.87,59.43,2.85,3.63,3.40,3.69,.271,.337,.374,.323
Jimmy Rollins,SS,Phillies,Big Poison,2345,276519,rolliji01,$12.93,,,,,,,,,,,,,,,,140.71,568.09,144.05,25.94,3.63,16.74,,82.58,63.49,23.21,4.76,54.69,3.22,1.65,3.33,1.21,.254,.319,.400,.321
Jacoby Ellsbury,CF,Red Sox,Old Hoss,164,453056,ellsbja01,$12.68,,,,,,,,,,,,,,,,105.50,472.49,135.50,28.76,1.98,15.27,,74.27,59.64,20.65,6.14,36.92,1.00,3.98,2.83,1.57,.287,.341,.453,.350
Ryan Zimmerman,3B,Nationals,Big Poison,2519,475582,zimmery01,$12.54,,,,,,,,,,,,,,,,134.12,521.14,148.22,30.63,1.25,20.02,,78.14,78.07,4.77,1.70,56.85,5.99,2.48,4.27,0.39,.284,.355,.463,.354
Troy Tulowitzki,SS,Rockies,Big Chee,3825,453064,tulowtr01,$12.47,,,,,,,,,,,,,,,,109.06,414.63,121.57,25.32,2.21,19.96,,66.98,73.38,6.94,2.49,44.28,5.80,3.61,3.82,0.83,.293,.363,.509,.373
Mike Fiers,SP,Brewers,JetBlack,3097,571666,fiersmi01,$12.42,23.00,144.16,132.47,13.64,146.27,42.05,0.40,2.65,55.32,9.48,11.15,,1.211,3.45,3.22,,,,,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Cardinals,The Seals Guys,2172,136860,beltrca01,$12.26,,,,,,,,,,,,,,,,133.53,552.68,148.70,30.22,3.20,22.06,,73.57,80.41,8.60,3.57,67.09,11.07,2.84,4.35,1.03,.269,.348,.455,.345
Edwin Encarnación,1B/DH,Blue Jays,Moneyball,753,429665,encared01,$12.25,,,,,,,,,,,,,,,,137.29,491.10,129.48,26.74,0.42,26.28,,72.69,75.65,7.54,2.10,57.21,5.84,6.21,4.70,0.44,.264,.345,.480,.355
David Murphy,LF,Rangers,,4505,461815,murphda07,$12.05,,,,,,,,,,,,,,,,139.92,567.20,160.11,30.35,2.53,16.04,,72.33,72.98,13.98,5.26,56.71,6.06,2.72,4.32,0.92,.282,.347,.430,.340
Kenley Jansen,RP,Dodgers,The Seals Guys,4575,445276,janseke01,$11.90,59.40,60.75,39.55,4.95,93.34,23.37,0.90,2.76,17.46,4.45,2.17,18.99,1.036,2.59,2.33,,,,,,,,,,,,,,,,,,,,
Jason Heyward,CF/RF,Braves,Texas BigSticks,1885,518792,heywaja01,$11.79,,,,,,,,,,,,,,,,148.12,519.84,135.83,27.19,4.05,20.67,,78.81,68.71,15.34,4.74,65.39,3.07,4.96,3.21,0.32,.261,.347,.448,.349
Rafael Betancourt,RP,Rockies,SportsWiseGuy.com,3738,429783,betanra01,$11.76,65.71,60.97,52.87,7.03,66.22,11.94,2.98,0.30,21.60,4.15,2.39,29.49,1.063,3.19,2.88,,,,,,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,Dodger Blue,1488,450282,perkigl01,$11.66,62.56,63.09,55.36,5.77,64.56,17.74,3.24,2.48,23.00,4.05,2.50,33.48,1.159,3.28,3.05,,,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Red Sox,SportsWiseGuy.com,74,452657,lestejo01,$11.59,32.44,202.04,190.87,22.06,178.40,72.69,0.64,7.04,88.03,12.22,12.02,,1.304,3.92,3.93,,,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,Old Hoss,1395,460086,gordoal01,$11.45,,,,,,,,,,,,,,,,143.29,560.71,158.81,38.34,3.07,16.20,,84.00,67.58,9.35,5.22,64.50,2.58,3.91,2.89,0.97,.283,.359,.449,.353
Torii Hunter,RF,Tigers,RotoValue,1706,116338,hunteto01,$11.40,,,,,,,,,,,,,,,,150.25,559.36,156.91,27.52,1.24,17.06,,74.88,81.15,7.82,6.05,50.70,2.70,7.15,3.34,0.81,.281,.346,.426,.337
Mark Trumbo,1B/DH/LF/RF,Angels,With the 5th Pick Truck Selects,1675,444432,trumbma01,$11.30,,,,,,,,,,,,,,,,146.22,533.34,136.73,24.17,1.82,27.80,,64.31,85.87,6.16,3.79,34.08,4.27,4.46,3.09,0.55,.256,.305,.465,.328
Jesus Montero,C/DH,Mariners,With the 5th Pick Truck Selects,275,524968,monteje01,$11.16,,,,,,,,,,,,,,,,135.00,504.33,134.23,23.12,0.77,16.45,,53.96,64.04,3.17,1.89,35.91,5.23,3.66,5.60,0.67,.266,.316,.413,.315
Nori Aoki,RF,Brewers,Texas BigSticks,5569,493114,aokino01,$11.14,,,,,,,,,,,,,,,,151.00,558.51,154.10,36.46,3.09,11.69,,80.73,56.74,23.94,6.97,46.88,2.07,11.16,5.10,6.35,.276,.338,.415,.336
Melvin Upton,CF,Braves,The Seals Guys,603,425834,uptonbj01,$10.98,,,,,,,,,,,,,,,,151.07,493.05,120.54,26.86,2.75,19.69,,71.61,65.70,25.97,6.94,52.61,1.80,2.17,4.79,2.07,.244,.316,.430,.330
David Wright,3B,Mets,JetBlack,2159,431151,wrighda03,$10.92,,,,,,,,,,,,,,,,130.64,491.81,136.04,30.85,1.83,18.12,,71.38,75.84,11.60,6.24,62.00,8.89,2.97,5.22,0.41,.277,.357,.457,.350
Casey Janssen,RP,Blue Jays,JetBlack,677,445163,janssca01,$10.80,59.78,53.66,46.94,5.02,51.45,12.49,0.95,2.23,18.96,3.77,1.02,34.39,1.107,3.18,3.17,,,,,,,,,,,,,,,,,,,,
Shane Victorino,CF/LF/RF,Red Sox,SportsWiseGuy.com,2359,425664,victosh01,$10.79,,,,,,,,,,,,,,,,147.59,576.08,148.92,27.50,9.69,14.30,,78.95,60.80,26.49,4.38,53.91,2.27,6.31,2.04,5.56,.259,.325,.414,.332
Mike Minor,SP,Braves,Big Poison,1815,501985,minormi01,$10.62,24.00,202.33,194.48,26.57,174.47,62.49,8.64,5.39,91.17,11.41,10.24,,1.270,4.06,3.96,,,,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,SportsWiseGuy.com,1836,518692,freemfr01,$10.47,,,,,,,,,,,,,,,,151.44,537.66,144.15,31.81,1.35,21.02,,78.66,80.92,4.57,1.81,57.15,4.17,6.56,6.76,0.39,.268,.342,.450,.342
Carlos Gómez,CF,Brewers,Texas BigSticks,3164,460576,gomezca01,$10.47,,,,,,,,,,,,,,,,119.82,496.14,122.67,22.55,3.95,17.47,,74.66,55.86,29.59,4.64,31.26,1.59,6.97,3.24,8.54,.247,.295,.414,.319
Mariano Rivera,RP,Yankees,The Seals Guys,241,121250,riverma01,$10.39,43.00,41.34,35.41,2.58,36.48,7.82,4.45,1.21,12.24,3.22,2.81,36.54,1.046,2.66,2.48,,,,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Rangers,Big Chee,1486,150274,nathajo01,$10.37,61.88,58.79,52.84,7.31,61.94,15.45,1.85,2.84,23.97,3.64,3.49,35.73,1.161,3.67,3.45,,,,,,,,,,,,,,,,,,,,
Danny Espinosa,2B/SS,Nationals,Moneyball,2522,457787,espinda01,$10.30,,,,,,,,,,,,,,,,159.11,581.96,143.06,33.08,2.81,20.12,,80.29,65.16,17.43,5.40,52.81,4.41,13.82,3.11,2.53,.246,.321,.416,.324
Jon Niese,SP,Mets,Big Poison,2094,477003,niesejo01,$10.17,29.14,202.33,201.54,22.73,171.99,56.78,3.59,5.91,88.58,10.64,11.42,,1.277,3.94,3.74,,,,,,,,,,,,,,,,,,,,
Nick Swisher,1B/RF,Indians,Moneyball,346,430897,swishni01,$10.17,,,,,,,,,,,,,,,,149.33,545.24,144.90,31.90,1.07,22.34,,76.51,84.05,2.82,2.35,74.26,2.94,4.98,5.42,1.78,.266,.355,.451,.351
Aníbal Sánchez,SP,Tigers,The Seals Guys,1956,434671,sanchan01,$10.01,31.57,158.69,152.39,15.37,140.82,45.88,3.81,4.31,64.46,10.23,9.56,,1.249,3.66,3.46,,,,,,,,,,,,,,,,,,,,
Jim Johnson,RP,Orioles,Texas BigSticks,381,462382,johnsji04,$9.93,65.56,72.05,69.48,4.15,46.13,17.41,1.65,2.49,25.32,4.85,2.87,31.44,1.206,3.16,3.33,,,,,,,,,,,,,,,,,,,,
Curtis Granderson,CF,Yankees,Moneyball,321,434158,grandcu01,$9.86,,,,,,,,,,,,,,,,116.12,427.82,104.58,16.29,4.32,24.99,,75.69,72.16,11.28,3.35,52.82,2.10,5.00,4.80,2.06,.244,.330,.478,.349
Evan Longoria,3B/DH,Rays,With the 5th Pick Truck Selects,583,446334,longoev01,$9.81,,,,,,,,,,,,,,,,121.28,451.80,120.49,26.91,1.61,22.62,,67.57,82.79,6.16,3.06,59.76,7.21,4.75,5.70,0.46,.267,.354,.484,.357
Ryan Dempster,SP,Red Sox,Moneyball,2614,133225,dempsry01,$9.77,31.43,192.46,184.21,21.73,173.43,66.95,1.45,4.87,84.58,11.55,11.20,,1.305,3.96,3.86,,,,,,,,,,,,,,,,,,,,