Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Michael Bourn,CF,Braves,,3001,456422,bournmi01,$19.32,,,,,,,,,,,,158,656,193,2,94,50,61,.294
Brian McCann,C,Braves,,1824,435263,mccanbr01,$15.86,,,,,,,,,,,,128,466,126,24,51,71,3,.270
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$15.08,,,,,,,,,,,,161,600,140,36,88,82,1,.233
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$10.76,,,,,,,,,,,,157,571,161,21,67,76,4,.282
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$5.99,,,,,,,,,,,,126,455,125,18,56,70,2,.275
Martín Prado,3B/LF,Braves,,1843,445988,pradoma01,$2.98,,,,,,,,,,,,129,551,143,13,66,57,4,.260
Alex Gonzalez,SS,Braves,,763,136460,gonzaal02,$1.70,,,,,,,,,,,,149,564,136,15,59,56,2,.241
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$-2.81,,,,,,,,,,,,128,396,90,14,50,42,9,.227
David Ross,C,Braves,,1828,424325,rossda01,$-2.82,,,,,,,,,,,,52,152,40,6,14,23,,.263
J.C. Boscan,C,Braves,,1819,400268,boscajc01,$-9.65,,,,,,,,,,,,4,9,3,,,,,.333
Eric Hinske,1B/LF/RF,Braves,,1873,400134,hinsker01,$-10.00,,,,,,,,,,,,117,236,55,10,24,28,,.233
Wil Nieves,C,Braves,,2480,408242,nievewi01,$-10.58,,,,,,,,,,,,20,50,7,,2,,,.140
Jose Constanza,LF/RF,Braves,,1103,468429,constjo01,$-12.30,,,,,,,,,,,,42,109,33,2,21,10,7,.303
Nate McLouth,CF/LF,Braves,,1864,434661,mclouna01,$-12.35,,,,,,,,,,,,81,267,61,4,35,16,4,.228
Jack Wilson,2B/SS,Braves,,4330,333292,wilsoja02,$-12.72,,,,,,,,,,,,79,214,52,,25,11,5,.243
Brooks Conrad,2B/3B,Braves,,1841,462405,conrabr01,$-13.22,,,,,,,,,,,,92,103,23,4,11,13,2,.223
Matt Diaz,LF/RF,Braves,,1871,429841,diazma02,$-13.54,,,,,,,,,,,,116,251,66,,16,20,5,.263
Diory Hernandez,SS,Braves,,1842,452671,hernadi01,$-15.40,,,,,,,,,,,,22,33,7,1,4,4,,.212
Wes Helms,3B,Braves,,1972,136500,helmswe01,$-15.85,,,,,,,,,,,,69,110,21,,10,6,,.191
Tyler Pastornicky,2B,Braves,,746,543629,pastoty01,$-16.49,,,,,,,,,,,,,,,,,,,
Julio Lugo,2B,Braves,,467,150061,lugoju01,$-16.70,,,,,,,,,,,,22,44,6,,3,3,,.136
Brandon Hicks,SS,Braves,,1857,518794,hicksbr01,$-17.02,,,,,,,,,,,,17,21,1,,1,1,,.048
Wilkin Ramirez,LF,Braves,,1262,457133,ramirwi01,$-18.69,,,,,,,,,,,,20,26,6,,5,2,,.231
Matt Young,LF,Braves,,1867,457568,youngma02,$-19.23,,,,,,,,,,,,20,48,10,,4,1,,.208
Antoan Richardson,OF,Braves,,5386,460322,richaan01,$-19.37,,,,,,,,,,,,9,4,2,,2,,1,.500
