Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Ryan Jeffers,C,Twins,,13102,680777,,$2.02,,,,,,,,,,,,,96,286,79,15,2,14,140,46,43,3,33,10,2,4,.276,.364
Max Kepler,RF,Twins,,6050,596146,,$1.12,,,,,,,,,,,,,130,438,114,22,2,24,212,72,66,1,45,4,4,,.260,.332
Willi Castro,2B/3B/CF/LF/RF,Twins,,11084,650489,,$1.00,,,,,,,,,,,,,124,358,92,18,5,9,147,60,34,33,34,12,3,2,.257,.337
Edouard Julien,2B/DH,Twins,,14511,666397,,$-4.69,,,,,,,,,,,,,109,338,89,16,1,16,155,60,37,3,64,2,3,1,.263,.380
Royce Lewis,3B/SS,Twins,,12788,668904,,$-6.11,,,,,,,,,,,,,58,217,67,7,,15,119,36,52,6,20,2,,,.309,.372
Carlos Correa,SS,Twins,,6438,621043,,$-6.64,,,,,,,,,,,,,135,514,118,29,2,18,205,60,65,,59,4,3,,.230,.312
Donovan Solano,1B/2B/DH,Twins,,3516,456781,solando01,$-6.84,,,,,,,,,,,,,134,394,111,26,1,5,154,43,38,,40,15,1,,.282,.369
Jorge Polanco,2B,Twins,,6049,593871,,$-9.98,,,,,,,,,,,,,80,302,77,18,,14,137,38,48,4,36,2,3,,.255,.335
Kyle Farmer,2B/3B/SS,Twins,,9519,571657,,$-11.30,,,,,,,,,,,,,120,336,86,14,2,11,137,49,46,2,23,8,2,,.256,.317
Michael A. Taylor,CF,Twins,,5662,572191,,$-12.26,,,,,,,,,,,,,129,355,78,14,1,21,157,48,51,13,26,3,1,3,.220,.276
Alex Kirilloff,1B/LF,Twins,,12619,666135,,$-15.47,,,,,,,,,,,,,88,281,76,14,1,11,125,35,41,1,28,7,3,,.270,.348
Matt Wallner,LF/RF,Twins,,13326,670242,,$-15.83,,,,,,,,,,,,,76,213,53,11,1,14,108,42,41,2,28,13,,,.249,.370
Christian Vázquez,C,Twins,,5299,543877,,$-17.94,,,,,,,,,,,,,102,327,73,13,,6,104,34,32,1,25,1,1,1,.223,.279
Byron Buxton,CF/DH,Twins,,6314,621439,,$-19.30,,,,,,,,,,,,,85,304,63,17,1,17,133,49,42,9,35,4,4,,.207,.294
Joey Gallo,1B/LF/RF,Twins,,6323,608336,,$-26.15,,,,,,,,,,,,,111,282,50,9,1,21,124,39,40,1,48,2,,,.177,.301
Trevor Larnach,LF/RF,Twins,,12899,663616,,$-26.66,,,,,,,,,,,,,58,183,39,7,3,8,76,26,40,1,27,,2,,.213,.311
Jordan Luplow,LF/RF,Twins,,11835,656669,,$-37.19,,,,,,,,,,,,,39,77,16,3,,2,25,11,5,2,12,1,,,.208,.322
Jose Miranda,1B/3B/DH,Twins,,13708,669304,,$-37.86,,,,,,,,,,,,,40,142,30,4,,3,43,12,13,,9,1,,,.211,.263
Andrew Stevenson,CF/LF/RF,Twins,,11627,664057,,$-39.13,,,,,,,,,,,,,25,37,7,1,,,8,4,1,4,2,1,,,.189,.250
Nick Gordon,2B/CF/LF/SS,Twins,,10638,624503,,$-40.09,,,,,,,,,,,,,34,91,16,5,1,2,29,13,7,,1,,,1,.176,.183
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-40.84,,,,,,,,,,,,,14,28,5,1,,2,12,2,4,,2,,,,.179,.233
