Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Fernando Abad,RP,Athletics,,2899,,,,,,,,,,,,,,,,,,38.00,43.60,44.00,5.00,36.00,16.00,,,20.00,1.00,,1.376,4.13,4.04
Bobby Abreu,RF,Mets,,1730,60.00,183.00,44.00,10.00,1.00,4.00,,23.00,21.00,6.00,2.00,24.00,,1.00,1.00,.240,.317,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,CJ's Tip-Top Team,7346,118.00,419.00,113.00,22.00,,19.00,,61.00,66.00,2.00,5.00,63.00,,10.00,2.00,.270,.363,,,,,,,,,,,,,,
Tony Abreu,2B,Giants,,3666,72.00,185.00,47.00,11.00,2.00,3.00,,21.00,22.00,1.00,2.00,10.00,,2.00,2.00,.254,.294,,,,,,,,,,,,,,
Alfredo Aceves,RP/SP,Yankees,,222,,,,,,,,,,,,,,,,,,17.00,101.60,97.00,13.00,70.00,36.00,,,51.00,9.00,,1.309,4.52,4.45
A.J. Achter,RP,Twins,,7246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dustin Ackley,2B/CF/LF,Mariners,Lazar's Team,4296,116.00,428.00,108.00,19.00,3.00,8.00,,54.00,41.00,7.00,3.00,43.00,,1.00,2.00,.252,.308,,,,,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Adams,RP,Indians,,5649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lane Adams,RF,Royals,,6849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,Strafford's Old Men,5355,113.00,346.00,96.00,19.00,,17.00,,50.00,56.00,1.00,1.00,32.00,,1.00,1.00,.277,.354,,,,,,,,,,,,,,
Mike Adams,RP,Phillies,,3888,,,,,,,,,,,,,,,,,,40.00,39.60,37.00,4.00,32.00,14.00,,,17.00,2.00,,1.288,3.86,3.86
Nate Adcock,RP,Rangers,,5040,,,,,,,,,,,,,,,,,,11.00,24.30,26.00,3.00,16.00,10.00,,,12.00,,,1.481,4.44,4.62
Jim Adduci,LF,Rangers,,2717,53.00,145.00,37.00,7.00,1.00,3.00,,17.00,15.00,3.00,1.00,14.00,,1.00,1.00,.255,.314,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,47.00,113.00,28.00,5.00,1.00,3.00,,13.00,13.00,2.00,1.00,9.00,,1.00,1.00,.248,.306,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,,,,,,,,,,,,,,,,,,48.00,48.30,39.00,3.00,42.00,17.00,,,17.00,1.00,2.00,1.159,3.17,3.22
Jesús Aguilar,1B,Indians,,6259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Albers,RP,Astros,,370,,,,,,,,,,,,,,,,,,63.00,62.00,47.00,5.00,56.00,22.00,,,22.00,3.00,,1.113,3.19,3.41
Al Alburquerque,RP,Tigers,,3734,,,,,,,,,,,,,,,,,,47.00,46.00,35.00,3.00,60.00,28.00,,,17.00,4.00,,1.370,3.33,3.17
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,Strafford's Old Men,5707,,,,,,,,,,,,,,,,,,71.00,63.30,50.00,5.00,75.00,22.00,,,19.00,4.00,2.00,1.137,2.70,2.80
Abraham Almonte,CF/LF,Padres,,318,77.00,259.00,70.00,14.00,1.00,8.00,,37.00,33.00,6.00,2.00,23.00,,2.00,4.00,.270,.331,,,,,,,,,,,,,,
Zoilo Almonte,CF/LF,Yankees,,5378,67.00,231.00,60.00,11.00,1.00,6.00,,29.00,25.00,6.00,2.00,18.00,,1.00,2.00,.260,.313,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,Jobu,2819,117.00,392.00,112.00,21.00,,9.00,,40.00,53.00,4.00,,44.00,,2.00,4.00,.286,.342,,,,,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,Springfield Bullies,5507,139.00,550.00,159.00,30.00,3.00,7.00,,67.00,45.00,26.00,10.00,35.00,,4.00,5.00,.289,.324,,,,,,,,,,,,,,
Dario Alvarez,RP,Mets,,10476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Henderson Alvarez III,SP,Marlins,Springfield Bullies,5102,,,,,,,,,,,,,,,,,,23.00,132.30,138.00,13.00,75.00,37.00,,,63.00,6.00,,1.323,4.29,4.08
Pedro Alvarez,3B,Pirates,The Heals Guys,3320,139.00,500.00,122.00,22.00,1.00,26.00,,58.00,80.00,2.00,,47.00,,3.00,3.00,.244,.330,,,,,,,,,,,,,,
R.J. Alvarez,RP,Padres,,6964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alexi Amarista,2B/3B/CF/LF/SS,Padres,,1677,124.00,313.00,76.00,14.00,3.00,5.00,,33.00,31.00,5.00,3.00,21.00,,2.00,2.00,.243,.286,,,,,,,,,,,,,,
Hector Ambriz,RP,Padres,,985,,,,,,,,,,,,,,,,,,46.00,43.30,48.00,6.00,40.00,17.00,,,21.00,2.00,1.00,1.501,4.36,4.23
Brett Anderson,RP/SP,Rockies,,4778,,,,,,,,,,,,,,,,,,26.00,124.60,148.00,11.00,95.00,35.00,,,64.00,7.00,,1.469,4.62,3.57
Bryan Anderson,C,Athletics,,3481,50.00,150.00,35.00,8.00,,4.00,,17.00,18.00,1.00,,13.00,,2.00,1.00,.233,.298,,,,,,,,,,,,,,
Chase Anderson,SP,Diamondbacks,,6197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Elvis Andrus,SS,Rangers,Springfield Bullies,4483,143.00,559.00,157.00,23.00,5.00,5.00,,82.00,59.00,26.00,9.00,51.00,,4.00,4.00,.281,.322,,,,,,,,,,,,,,
Dean Anna,SS,Pirates,,3983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nori Aoki,RF,Royals,Sanders Team Sucks,5569,140.00,516.00,148.00,25.00,4.00,8.00,,74.00,44.00,19.00,11.00,47.00,,10.00,4.00,.287,.334,,,,,,,,,,,,,,
Chris Archer,SP,Rays,,2611,,,,,,,,,,,,,,,,,,24.00,131.60,116.00,16.00,108.00,41.00,,,54.00,8.00,,1.193,3.69,3.97
Oswaldo Arcia,LF/RF,Twins,CJ's Tip-Top Team,5532,121.00,439.00,116.00,22.00,3.00,16.00,,51.00,55.00,6.00,3.00,34.00,,5.00,1.00,.264,.332,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,Sanders Team Sucks,5217,115.00,416.00,116.00,25.00,3.00,10.00,,46.00,50.00,3.00,1.00,27.00,,2.00,2.00,.279,.328,,,,,,,,,,,,,,
J.P. Arencibia,1B/C/DH,Rangers,,717,91.00,306.00,66.00,12.00,1.00,13.00,,32.00,41.00,1.00,1.00,18.00,,2.00,2.00,.216,.282,,,,,,,,,,,,,,
Joaquin Arias,1B/2B/3B/SS,Giants,,4471,99.00,242.00,64.00,10.00,2.00,3.00,,23.00,24.00,2.00,1.00,11.00,,2.00,2.00,.264,.291,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,Who's on First,371,,,,,,,,,,,,,,,,,,21.00,112.00,109.00,13.00,89.00,47.00,,,61.00,6.00,,1.393,4.90,4.28
Bronson Arroyo,SP,Diamondbacks,,2786,,,,,,,,,,,,,,,,,,29.00,180.00,187.00,27.00,110.00,37.00,,,85.00,10.00,,1.244,4.25,4.44
Erisbel Arruebarrena,SS,Dodgers,,7463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,103.00,351.00,91.00,20.00,2.00,12.00,,43.00,51.00,3.00,1.00,32.00,,3.00,3.00,.259,.330,,,,,,,,,,,,,,
Scott Atchison,RP,Indians,,30,,,,,,,,,,,,,,,,,,43.00,48.30,46.00,4.00,34.00,13.00,,,19.00,2.00,,1.222,3.54,3.58
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Phillippe Aumont,RP,Phillies,,2251,,,,,,,,,,,,,,,,,,33.00,32.30,33.00,2.00,28.00,17.00,,,14.00,1.00,1.00,1.548,3.90,3.75
Alex Avila,C,Tigers,,1191,103.00,331.00,83.00,18.00,1.00,10.00,,40.00,47.00,1.00,,47.00,,2.00,3.00,.251,.332,,,,,,,,,,,,,,
Mike Aviles,2B/3B/LF/SS,Indians,,1400,111.00,355.00,90.00,17.00,1.00,9.00,,45.00,41.00,8.00,4.00,19.00,,2.00,5.00,.254,.295,,,,,,,,,,,,,,
Luis Avilán,RP,Braves,,5382,,,,,,,,,,,,,,,,,,63.00,60.60,42.00,2.00,48.00,19.00,,,20.00,3.00,1.00,1.007,2.97,2.89
Dylan Axelrod,RP/SP,Reds,,804,,,,,,,,,,,,,,,,,,29.00,130.30,155.00,21.00,88.00,44.00,,,73.00,5.00,,1.527,5.04,4.86
John Axford,RP,Pirates,,3066,,,,,,,,,,,,,,,,,,69.00,65.60,50.00,5.00,71.00,26.00,,,19.00,3.00,23.00,1.159,2.61,3.12
Erick Aybar,SS,Angels,Brasco's Bold Team,1692,138.00,525.00,144.00,30.00,5.00,8.00,,68.00,50.00,15.00,6.00,27.00,,4.00,3.00,.274,.313,,,,,,,,,,,,,,
Burke Badenhop,RP,Red Sox,,1921,,,,,,,,,,,,,,,,,,53.00,56.00,58.00,4.00,41.00,14.00,,,20.00,2.00,,1.286,3.21,3.31
Homer Bailey,SP,Reds,Strafford's Old Men,2787,,,,,,,,,,,,,,,,,,30.00,187.60,182.00,21.00,159.00,51.00,,,80.00,10.00,,1.242,3.84,3.68
Jeff Baker,1B/2B/3B/DH/LF,Marlins,,2655,77.00,194.00,50.00,11.00,1.00,6.00,,23.00,25.00,2.00,,19.00,,1.00,2.00,.258,.327,,,,,,,,,,,,,,
John Baker,C,Cubs,,1963,55.00,163.00,38.00,6.00,,3.00,,15.00,16.00,1.00,1.00,17.00,,1.00,1.00,.233,.285,,,,,,,,,,,,,,
Scott Baker,RP/SP,Rangers,,1496,,,,,,,,,,,,,,,,,,25.00,144.00,136.00,18.00,116.00,38.00,,,55.00,8.00,,1.208,3.44,3.91
Grant Balfour,RP,Rays,,515,,,,,,,,,,,,,,,,,,66.00,65.00,45.00,6.00,64.00,23.00,,,23.00,2.00,22.00,1.046,3.18,3.39
Clint Barmes,2B/SS,Pirates,,3799,98.00,291.00,67.00,13.00,1.00,6.00,,26.00,27.00,1.00,1.00,18.00,,3.00,1.00,.230,.277,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,,3009,125.00,379.00,102.00,18.00,2.00,10.00,,53.00,47.00,9.00,9.00,25.00,,7.00,2.00,.269,.316,,,,,,,,,,,,,,
Matt Barnes,RP/SP,Red Sox,,6440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Darwin Barney,2B,Dodgers,,2674,93.00,327.00,78.00,16.00,2.00,4.00,,38.00,27.00,4.00,1.00,22.00,,4.00,2.00,.239,.283,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Bartlett,SS,Twins,,586,47.00,174.00,41.00,8.00,1.00,2.00,,20.00,14.00,5.00,2.00,15.00,,1.00,1.00,.236,.283,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,107.00,345.00,88.00,17.00,1.00,9.00,,44.00,43.00,2.00,1.00,51.00,,3.00,4.00,.255,.331,,,,,,,,,,,,,,
Anthony Bass,RP,Astros,,5098,,,,,,,,,,,,,,,,,,40.00,44.60,45.00,6.00,37.00,20.00,,,23.00,1.00,,1.457,4.64,4.53
Chris Bassitt,SP,White Sox,,7432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Antonio Bastardo,RP,Phillies,,2253,,,,,,,,,,,,,,,,,,58.00,51.30,38.00,4.00,61.00,22.00,,,17.00,3.00,3.00,1.170,2.98,3.02
Trevor Bauer,SP,Indians,,5509,,,,,,,,,,,,,,,,,,14.00,73.30,71.00,10.00,57.00,32.00,,,39.00,4.00,,1.405,4.79,4.63
José Bautista,1B/CF/DH/RF,Blue Jays,RotoValue,794,111.00,402.00,104.00,20.00,1.00,24.00,,71.00,67.00,7.00,3.00,67.00,,4.00,4.00,.259,.372,,,,,,,,,,,,,,
Mike Baxter,LF/RF,Dodgers,,3992,86.00,179.00,40.00,9.00,1.00,2.00,,19.00,13.00,4.00,3.00,21.00,,5.00,1.00,.223,.290,,,,,,,,,,,,,,
Brandon Beachy,SP,Braves,,4980,,,,,,,,,,,,,,,,,,23.00,134.00,117.00,13.00,123.00,43.00,,,51.00,7.00,,1.194,3.43,3.49
Pedro Beato,RP,Braves,,350,,,,,,,,,,,,,,,,,,27.00,27.60,26.00,3.00,20.00,12.00,,,13.00,1.00,,1.377,4.24,4.37
Blake Beavan,RP/SP,Mariners,,5171,,,,,,,,,,,,,,,,,,20.00,131.30,144.00,21.00,80.00,26.00,,,72.00,6.00,,1.295,4.94,4.55
Josh Beckett,SP,Dodgers,,64,,,,,,,,,,,,,,,,,,17.00,105.30,103.00,12.00,89.00,32.00,,,47.00,5.00,,1.282,4.02,3.80
Gordon Beckham,2B/3B,Angels,,900,124.00,431.00,108.00,23.00,1.00,9.00,,53.00,41.00,6.00,3.00,36.00,,6.00,3.00,.251,.305,,,,,,,,,,,,,,
Erik Bedard,RP/SP,Rays,,4250,,,,,,,,,,,,,,,,,,30.00,151.60,154.00,19.00,134.00,67.00,,,77.00,6.00,,1.458,4.57,4.29
Cam Bedrosian,RP,Angels,,9531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dallas Beeler,RP,Cubs,,7097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Beimel,RP,Mariners,,3736,,,,,,,,,,,,,,,,,,24.00,20.60,21.00,3.00,14.00,8.00,,,11.00,1.00,,1.408,4.81,4.80
Ronald Belisario,RP,White Sox,,4562,,,,,,,,,,,,,,,,,,72.00,66.30,56.00,6.00,58.00,24.00,,,26.00,5.00,1.00,1.207,3.53,3.61
Matt Belisle,RP,Rockies,,3737,,,,,,,,,,,,,,,,,,68.00,67.30,69.00,5.00,61.00,14.00,,,26.00,4.00,1.00,1.233,3.48,2.88
Jeff Beliveau,RP,Rays,,5526,,,,,,,,,,,,,,,,,,24.00,22.60,23.00,3.00,19.00,11.00,,,12.00,1.00,,1.504,4.78,4.60
Heath Bell,RP,Yankees,,3889,,,,,,,,,,,,,,,,,,56.00,57.30,61.00,7.00,47.00,23.00,,,28.00,3.00,20.00,1.466,4.40,4.25
Trevor Bell,RP,Reds,,1641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Vince Belnome,2B/3B,Rays,,4884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,Sanders Team Sucks,4113,148.00,474.00,134.00,32.00,4.00,15.00,,65.00,64.00,7.00,2.00,54.00,,4.00,3.00,.283,.360,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Yankees,Factory,2172,133.00,492.00,132.00,29.00,3.00,25.00,,73.00,77.00,8.00,3.00,48.00,,2.00,4.00,.268,.355,,,,,,,,,,,,,,
Joaquín Benoit,RP,Padres,Sanders Team Sucks,518,,,,,,,,,,,,,,,,,,68.00,65.60,46.00,5.00,80.00,19.00,,,18.00,4.00,8.00,0.991,2.47,2.52
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Bergman,SP,Rockies,,7124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Roger Bernadina,CF/LF/RF,Dodgers,,2549,102.00,230.00,54.00,10.00,1.00,4.00,,27.00,20.00,7.00,2.00,20.00,,3.00,1.00,.235,.292,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,62.00,156.00,38.00,8.00,1.00,3.00,,21.00,18.00,2.00,1.00,17.00,,2.00,1.00,.244,.309,,,,,,,,,,,,,,
Quintin Berry,CF,Orioles,,2351,57.00,159.00,41.00,6.00,2.00,3.00,,22.00,19.00,6.00,1.00,14.00,,2.00,1.00,.258,.318,,,,,,,,,,,,,,
Dellin Betances,RP,Yankees,Who's on First,5019,,,,,,,,,,,,,,,,,,43.00,38.00,35.00,4.00,43.00,15.00,,,14.00,2.00,1.00,1.316,3.32,3.39
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Bettis,RP/SP,Rockies,,5586,,,,,,,,,,,,,,,,,,21.00,87.00,93.00,10.00,65.00,31.00,,,45.00,3.00,,1.425,4.66,4.17
Mookie Betts,SS/CF,Red Sox,,7057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Bianchi,2B/3B/SS,Brewers,,1402,99.00,235.00,55.00,9.00,1.00,4.00,,25.00,24.00,3.00,3.00,15.00,,1.00,2.00,.234,.270,,,,,,,,,,,,,,
Bruce Billings,SP,Dodgers,,5007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,,,,,,,,,,,10.00,61.60,61.00,5.00,49.00,22.00,,,26.00,4.00,,1.347,3.80,3.64
Vic Black,RP,Mets,,6193,,,,,,,,,,,,,,,,,,29.00,30.30,29.00,2.00,25.00,11.00,,,11.00,3.00,1.00,1.320,3.27,3.40
Charlie Blackmon,CF/LF/RF,Rockies,Who's on First,5147,99.00,317.00,91.00,19.00,2.00,8.00,,43.00,31.00,8.00,2.00,17.00,,4.00,1.00,.287,.338,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF,Giants,,1861,109.00,332.00,85.00,13.00,4.00,4.00,,42.00,31.00,13.00,5.00,40.00,,1.00,2.00,.256,.314,,,,,,,,,,,,,,
Kyle Blanks,1B/LF/RF,Athletics,,4000,90.00,294.00,73.00,15.00,1.00,9.00,,36.00,37.00,4.00,2.00,26.00,,4.00,2.00,.248,.315,,,,,,,,,,,,,,
Jerry Blevins,RP,Nationals,,4750,,,,,,,,,,,,,,,,,,73.00,54.30,48.00,6.00,46.00,19.00,,,23.00,3.00,,1.234,3.81,3.89
Willie Bloomquist,2B/SS,Mariners,,1382,91.00,299.00,77.00,10.00,2.00,2.00,,32.00,24.00,15.00,6.00,19.00,,2.00,2.00,.258,.285,,,,,,,,,,,,,,
Brett Bochy,SP,Giants,,5982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brennan Boesch,DH/LF/RF,Angels,,1279,70.00,239.00,61.00,12.00,2.00,7.00,,31.00,30.00,4.00,1.00,17.00,,2.00,1.00,.255,.317,,,,,,,,,,,,,,
Xander Bogaerts,3B/SS,Red Sox,DEWMAN's Team,6301,99.00,334.00,91.00,17.00,2.00,7.00,,46.00,38.00,8.00,2.00,29.00,,2.00,4.00,.272,.324,,,,,,,,,,,,,,
Mike Bolsinger,RP/SP,Diamondbacks,,6454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Emilio Bonifácio,2B/CF/LF/SS,Braves,,1986,99.00,339.00,87.00,15.00,3.00,3.00,,44.00,25.00,28.00,5.00,32.00,,2.00,2.00,.257,.313,,,,,,,,,,,,,,
Lisalverto Bonilla,RP,Rangers,,5861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Bour,1B,Marlins,,2645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Reds,,3010,55.00,145.00,36.00,5.00,1.00,2.00,,18.00,14.00,7.00,2.00,11.00,,1.00,,.248,.294,,,,,,,,,,,,,,
Peter Bourjos,CF,Cardinals,,1703,152.00,439.00,119.00,21.00,6.00,10.00,,64.00,42.00,11.00,4.00,34.00,,11.00,2.00,.271,.333,,,,,,,,,,,,,,
Michael Bourn,CF,Indians,DEWMAN's Team,3001,125.00,493.00,132.00,21.00,6.00,6.00,,71.00,46.00,27.00,10.00,45.00,,3.00,3.00,.268,.317,,,,,,,,,,,,,,
Brad Boxberger,RP,Rays,,5420,,,,,,,,,,,,,,,,,,29.00,33.00,28.00,5.00,36.00,17.00,,,16.00,1.00,,1.364,4.36,4.43
Blaine Boyer,RP,Padres,,3589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brad Brach,RP,Orioles,,3890,,,,,,,,,,,,,,,,,,43.00,41.30,42.00,10.00,46.00,20.00,,,25.00,1.00,,1.501,5.45,5.47
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,125.00,396.00,99.00,21.00,2.00,13.00,,64.00,47.00,10.00,2.00,38.00,,5.00,2.00,.250,.326,,,,,,,,,,,,,,
Michael Brantley,CF/LF,Indians,Jobu,1094,135.00,497.00,142.00,27.00,3.00,9.00,,63.00,59.00,13.00,5.00,42.00,,3.00,5.00,.286,.332,,,,,,,,,,,,,,
Ryan Braun,LF/RF,Brewers,Jobu,3173,107.00,404.00,124.00,26.00,3.00,20.00,,67.00,69.00,16.00,5.00,42.00,,4.00,3.00,.307,.394,,,,,,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Breslow,RP,Red Sox,,4752,,,,,,,,,,,,,,,,,,55.00,55.30,50.00,4.00,43.00,18.00,,,22.00,3.00,,1.230,3.58,3.46
Reid Brignac,3B/SS,Phillies,,588,63.00,166.00,38.00,7.00,,3.00,,16.00,16.00,2.00,1.00,11.00,,1.00,1.00,.229,.270,,,,,,,,,,,,,,
Drake Britton,RP,Red Sox,,5540,,,,,,,,,,,,,,,,,,30.00,30.00,29.00,2.00,27.00,12.00,,,11.00,1.00,,1.367,3.30,3.37
Zack Britton,RP/SP,Orioles,Strafford's Old Men,5021,,,,,,,,,,,,,,,,,,36.00,30.30,30.00,2.00,24.00,15.00,,,13.00,2.00,,1.485,3.86,3.86
Aaron Brooks,RP,Royals,,7394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rex Brothers,RP,Rockies,,5144,,,,,,,,,,,,,,,,,,68.00,63.30,52.00,4.00,73.00,28.00,,,21.00,4.00,8.00,1.264,2.99,2.94
Andrew Brown,LF/RF,Athletics,,3500,83.00,196.00,46.00,9.00,1.00,6.00,,21.00,24.00,2.00,1.00,17.00,,1.00,1.00,.235,.300,,,,,,,,,,,,,,
Brooks Brown,RP/SP,Rockies,,1176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Corey Brown,CF,Red Sox,,4848,57.00,136.00,33.00,7.00,1.00,4.00,,18.00,15.00,2.00,1.00,13.00,,1.00,1.00,.243,.312,,,,,,,,,,,,,,
Domonic Brown,LF,Phillies,Factory,2380,118.00,415.00,111.00,20.00,4.00,17.00,,56.00,61.00,6.00,3.00,40.00,,2.00,3.00,.267,.343,,,,,,,,,,,,,,
Gary Brown,CF,Giants,,5065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Brewers,,4565,,,,,,,,,,,,,,,,,,48.00,44.00,43.00,3.00,38.00,16.00,,,16.00,2.00,11.00,1.341,3.27,3.35
Jay Bruce,RF,Reds,Jobu,2879,141.00,525.00,138.00,32.00,3.00,26.00,,78.00,87.00,8.00,4.00,58.00,,3.00,4.00,.263,.354,,,,,,,,,,,,,,
David Buchanan,RP/SP,Phillies,DEWMAN's Team,7085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Buchanan,RP/SP,Astros,,7289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Clay Buchholz,SP,Red Sox,CJ's Tip-Top Team,65,,,,,,,,,,,,,,,,,,21.00,132.30,122.00,12.00,99.00,46.00,,,50.00,10.00,,1.270,3.40,3.83
Ryan Buchter,RP,Braves,,2562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
John Buck,C,Angels,,720,77.00,263.00,58.00,9.00,,9.00,,24.00,35.00,1.00,1.00,26.00,,4.00,1.00,.221,.293,,,,,,,,,,,,,,
Billy Buckner,RP/SP,Brewers,,3616,,,,,,,,,,,,,,,,,,22.00,28.00,29.00,5.00,20.00,11.00,,,16.00,1.00,,1.429,5.14,5.17
Mark Buehrle,SP,Blue Jays,,857,,,,,,,,,,,,,,,,,,29.00,181.30,196.00,21.00,111.00,44.00,,,80.00,11.00,,1.324,3.97,4.11
Francisley Bueno,RP,Royals,,1774,,,,,,,,,,,,,,,,,,27.00,27.30,23.00,2.00,19.00,8.00,,,11.00,2.00,,1.136,3.63,3.54
Madison Bumgarner,SP,Giants,RotoValue,4082,,,,,,,,,,,,,,,,,,29.00,188.60,166.00,17.00,174.00,50.00,,,68.00,13.00,,1.145,3.24,3.22
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
A.J. Burnett,SP,Phillies,CJ's Tip-Top Team,250,,,,,,,,,,,,,,,,,,28.00,169.30,168.00,19.00,141.00,62.00,,,77.00,9.00,,1.359,4.09,3.99
Sean Burnett,RP,Angels,,2425,,,,,,,,,,,,,,,,,,39.00,34.60,31.00,3.00,30.00,10.00,,,12.00,1.00,1.00,1.185,3.12,3.36
Billy Burns,LF,Athletics,,6553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Burton,RP,Twins,,2764,,,,,,,,,,,,,,,,,,67.00,64.00,51.00,6.00,55.00,20.00,,,25.00,2.00,3.00,1.109,3.52,3.54
Drew Butera,C,Dodgers,,1511,47.00,119.00,25.00,5.00,1.00,2.00,,11.00,10.00,1.00,,8.00,,1.00,1.00,.210,.261,,,,,,,,,,,,,,
Billy Butler,1B/DH,Royals,RotoValue,1375,149.00,550.00,164.00,31.00,,19.00,,65.00,87.00,1.00,,62.00,,4.00,5.00,.298,.364,,,,,,,,,,,,,,
Dan Butler,C,Red Sox,,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddie Butler,RP,Rockies,,7447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joey Butler,RF,Cardinals,,4515,47.00,132.00,34.00,7.00,1.00,3.00,,17.00,16.00,2.00,1.00,12.00,,1.00,1.00,.258,.316,,,,,,,,,,,,,,
Keith Butler,RP,Cardinals,,6158,,,,,,,,,,,,,,,,,,18.00,32.00,27.00,2.00,26.00,13.00,,,12.00,1.00,,1.250,3.38,3.51
Marlon Byrd,RF,Phillies,The Heals Guys,2682,126.00,451.00,127.00,27.00,3.00,17.00,,64.00,63.00,4.00,9.00,29.00,,6.00,3.00,.282,.339,,,,,,,,,,,,,,
Javier Báez,2B/SS,Cubs,CJ's Tip-Top Team,6040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adrián Béltre,3B/DH,Rangers,Brasco's Bold Team,132,143.00,546.00,166.00,29.00,1.00,28.00,,79.00,87.00,1.00,,39.00,,5.00,5.00,.304,.373,,,,,,,,,,,,,,
Cesar Cabral,RP,Yankees,,5028,,,,,,,,,,,,,,,,,,40.00,34.60,31.00,3.00,34.00,13.00,,,12.00,2.00,,1.272,3.12,3.39
Asdrúbal Cabrera,2B/SS,Nationals,Jobu,1079,135.00,509.00,130.00,30.00,2.00,14.00,,65.00,63.00,9.00,4.00,40.00,,7.00,4.00,.255,.317,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,The Heals Guys,3984,102.00,376.00,98.00,16.00,4.00,4.00,,49.00,28.00,29.00,7.00,38.00,,2.00,1.00,.261,.318,,,,,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,Who's on First,1869,93.00,363.00,109.00,20.00,4.00,8.00,,54.00,42.00,7.00,4.00,27.00,,1.00,3.00,.300,.345,,,,,,,,,,,,,,
Miguel Cabrera,1B/3B,Tigers,Factory,1210,142.00,522.00,171.00,31.00,,35.00,,93.00,113.00,3.00,1.00,76.00,,3.00,4.00,.328,.428,,,,,,,,,,,,,,
Ramon Cabrera,C,Pirates,,5616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Cahill,RP/SP,Diamondbacks,,4781,,,,,,,,,,,,,,,,,,26.00,155.60,150.00,14.00,114.00,60.00,,,67.00,10.00,,1.350,3.88,3.96
Lorenzo Cain,CF/RF,Royals,DEWMAN's Team,3160,109.00,382.00,99.00,19.00,3.00,8.00,,52.00,46.00,13.00,4.00,31.00,,4.00,5.00,.259,.314,,,,,,,,,,,,,,
Matt Cain,SP,Giants,Sanders Team Sucks,4083,,,,,,,,,,,,,,,,,,28.00,181.30,156.00,17.00,147.00,50.00,,,67.00,10.00,,1.136,3.33,3.52
Kole Calhoun,RF,Angels,,5340,127.00,416.00,113.00,19.00,3.00,15.00,,61.00,60.00,8.00,4.00,41.00,,3.00,7.00,.272,.338,,,,,,,,,,,,,,
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,133.00,451.00,117.00,21.00,1.00,9.00,,54.00,52.00,5.00,3.00,52.00,,1.00,4.00,.259,.315,,,,,,,,,,,,,,
Arquimedes Caminero,RP,Marlins,,4921,,,,,,,,,,,,,,,,,,19.00,32.00,28.00,4.00,27.00,10.00,,,14.00,1.00,,1.188,3.94,3.98
Shawn Camp,RP,Phillies,,668,,,,,,,,,,,,,,,,,,42.00,40.30,46.00,5.00,25.00,13.00,,,19.00,2.00,1.00,1.464,4.24,4.44
Tony Campana,CF,Angels,,2684,76.00,145.00,37.00,5.00,1.00,2.00,,21.00,10.00,14.00,2.00,11.00,,1.00,1.00,.255,.309,,,,,,,,,,,,,,
Eric Campbell,1B/3B/LF,Mets,,2153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonel Campos,RP/SP,Padres,,7439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Robinson Canó,2B,Mariners,Brasco's Bold Team,289,143.00,541.00,161.00,31.00,2.00,18.00,,73.00,80.00,8.00,2.00,50.00,,6.00,4.00,.298,.361,,,,,,,,,,,,,,
Carter Capps,RP,Marlins,,5961,,,,,,,,,,,,,,,,,,52.00,51.60,63.00,7.00,52.00,22.00,,,23.00,2.00,,1.647,4.01,4.13
Chris Capuano,RP/SP,Yankees,DEWMAN's Team,3094,,,,,,,,,,,,,,,,,,24.00,121.30,139.00,22.00,96.00,34.00,,,67.00,7.00,,1.426,4.97,4.72
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buddy Carlyle,RP,Mets,,1775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Carp,1B/LF,Rangers,,4297,80.00,247.00,67.00,15.00,1.00,9.00,,32.00,38.00,3.00,1.00,23.00,,3.00,2.00,.271,.344,,,,,,,,,,,,,,
David Carpenter,RP,Braves,,3482,,,,,,,,,,,,,,,,,,61.00,59.00,48.00,5.00,71.00,18.00,,,18.00,2.00,1.00,1.119,2.75,2.71
David Carpenter,RP,Angels,,5271,,,,,,,,,,,,,,,,,,20.00,24.00,25.00,3.00,19.00,10.00,,,12.00,1.00,,1.458,4.50,4.39
Matt Carpenter,2B/3B,Cardinals,Sanders Team Sucks,5070,145.00,508.00,153.00,40.00,5.00,10.00,,87.00,67.00,3.00,2.00,57.00,,6.00,7.00,.301,.363,,,,,,,,,,,,,,
Carlos Carrasco,RP/SP,Indians,Springfield Bullies,1015,,,,,,,,,,,,,,,,,,22.00,108.60,120.00,13.00,76.00,35.00,,,59.00,5.00,,1.427,4.89,4.22
Ezequiel Carrera,CF/RF,Tigers,,4331,63.00,196.00,51.00,8.00,6.00,3.00,,26.00,17.00,9.00,3.00,14.00,,2.00,1.00,.260,.320,,,,,,,,,,,,,,
Scott Carroll,RP/SP,White Sox,,5118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Carter,1B/DH/LF,Astros,Factory,4819,114.00,392.00,92.00,19.00,1.00,22.00,,52.00,62.00,1.00,,54.00,,3.00,4.00,.235,.341,,,,,,,,,,,,,,
Curt Casali,C,Rays,,5505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Cashner,RP/SP,Padres,Strafford's Old Men,2582,,,,,,,,,,,,,,,,,,26.00,161.00,152.00,16.00,131.00,52.00,,,71.00,9.00,,1.267,3.97,3.73
Alexi Casilla,2B,Orioles,,1533,73.00,206.00,52.00,11.00,2.00,2.00,,28.00,20.00,10.00,2.00,16.00,,2.00,3.00,.252,.301,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,RotoValue,4062,,,,,,,,,,,,,,,,,,62.00,55.60,42.00,4.00,50.00,21.00,,,20.00,5.00,8.00,1.133,3.24,3.37
Nick Castellanos,3B,Tigers,,5597,126.00,410.00,114.00,20.00,1.00,16.00,,52.00,53.00,3.00,2.00,36.00,,3.00,3.00,.278,.343,,,,,,,,,,,,,,
Rusney Castillo,CF,Red Sox,,11266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,98.00,328.00,89.00,19.00,,9.00,,35.00,37.00,1.00,,32.00,,7.00,2.00,.271,.337,,,,,,,,,,,,,,
Jason Castro,C/DH,Astros,,2953,108.00,366.00,96.00,24.00,1.00,12.00,,48.00,45.00,1.00,1.00,40.00,,2.00,4.00,.262,.335,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,RotoValue,2675,140.00,562.00,157.00,29.00,5.00,11.00,,64.00,52.00,13.00,8.00,33.00,,4.00,3.00,.279,.319,,,,,,,,,,,,,,
Garin Cecchini,3B,Red Sox,,6920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Cecil,RP,Blue Jays,,694,,,,,,,,,,,,,,,,,,58.00,52.30,46.00,5.00,49.00,21.00,,,20.00,3.00,,1.281,3.44,3.67
Ronny Cedeno,SS,Diamondbacks,,3336,105.00,318.00,79.00,16.00,3.00,4.00,,32.00,29.00,5.00,4.00,22.00,,2.00,2.00,.248,.289,,,,,,,,,,,,,,
Xavier Cedeño,RP,Nationals,,5517,,,,,,,,,,,,,,,,,,36.00,27.30,29.00,2.00,26.00,13.00,,,11.00,,,1.538,3.63,3.58
Juan Centeno,C,Brewers,,5409,41.00,134.00,35.00,6.00,,4.00,,14.00,18.00,1.00,,13.00,,1.00,1.00,.261,.322,,,,,,,,,,,,,,