Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Paul George,PF,Pacers,,2500,$42.97,81,605,1449,41.75,454,528,85.98,210,1874,563,329,152,29,265,23.14,6.95,4.06,1.877,0.358,34:48
Monta Ellis,SG,Pacers,,2012,$17.13,81,436,1021,42.70,162,206,78.64,87,1121,271,383,150,37,203,13.84,3.35,4.73,1.852,0.457,33:45
Jeff Teague,PG,Pacers,,2380,$12.41,79,434,988,43.93,261,312,83.65,110,1239,214,470,97,24,218,15.68,2.71,5.95,1.228,0.304,28:32
George Hill,PG,Pacers,,2298,$7.33,74,326,739,44.11,114,150,76.00,128,894,298,259,83,17,101,12.08,4.03,3.50,1.122,0.230,34:07
Ian Mahinmi,C,Pacers,,2004,$5.90,71,264,448,58.93,132,225,58.67,,660,507,104,65,75,100,9.30,7.14,1.46,0.915,1.056,25:34
Myles Turner,C,Pacers,,3249,$-4.57,60,264,530,49.81,88,121,72.73,3,619,332,41,25,86,67,10.32,5.53,0.68,0.417,1.433,22:47
Jordan Hill,C,Pacers,,2383,$-4.92,73,278,549,50.64,89,125,71.20,,645,451,87,36,37,92,8.84,6.18,1.19,0.493,0.507,20:44
C.J. Miles,SF,Pacers,,1968,$-6.57,64,259,634,40.85,93,124,75.00,142,753,175,63,53,29,70,11.77,2.73,0.98,0.828,0.453,22:52
Lavoy Allen,PF,Pacers,,2605,$-13.44,79,191,370,51.62,46,73,63.01,,428,424,76,26,42,69,5.42,5.37,0.96,0.329,0.532,20:14
Rodney Stuckey,PG,Pacers,,2244,$-22.43,58,183,443,41.31,131,158,82.91,20,517,156,142,43,8,76,8.91,2.69,2.45,0.741,0.138,21:59
Solomon Hill,SF,Pacers,,2895,$-23.72,59,93,208,44.71,36,42,85.71,24,246,166,57,37,11,33,4.17,2.81,0.97,0.627,0.186,14:41
Aaron Brooks,PG,Pacers,,2209,$-24.16,69,188,469,40.09,49,64,76.56,66,491,101,180,30,10,82,7.12,1.46,2.61,0.435,0.145,16:03
Chase Budinger,SF,Pacers,,2394,$-27.27,66,104,239,43.51,39,56,69.64,24,271,150,64,32,10,44,4.11,2.27,0.97,0.485,0.152,14:05
Glenn Robinson,SG,Pacers,,3082,$-37.34,45,65,151,43.05,27,39,69.23,14,171,68,26,17,9,18,3.80,1.51,0.58,0.378,0.200,11:18
Joe Young,SG,Pacers,,3252,$-41.41,41,62,169,36.69,20,25,80.00,10,154,50,65,15,,33,3.76,1.22,1.59,0.366,,9:21
Shayne Whittington,PF,Pacers,,3124,$-44.06,7,5,11,45.45,1,2,50.00,,11,12,3,1,1,5,1.57,1.71,0.43,0.143,0.143,5:49
Rakeem Christmas,PF,Pacers,,3250,$-44.28,1,2,2,100.00,,,,,4,1,,,,,4.00,1.00,,,,6:06
CJ Fair,SF,Pacers,,3146,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
Kadeem Jack,SF,Pacers,,3253,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
Terran Petteway,SF,Pacers,,3207,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
Georges Niang,PF,Pacers,,3374,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
