Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Javier Báez,SS,Tigers,,6040,,,,,,,,,,,37,126,21,1,13,6,.167
Mark Canha,LF,Tigers,,5757,,,,,,,,,,,40,137,33,6,20,1,.241
Kerry Carpenter,LF/RF,Tigers,,13498,,,,,,,,,,,40,118,32,5,18,,.271
Riley Greene,LF/RF,Tigers,,13114,,,,,,,,,,,43,155,37,9,19,,.239
Andy Ibáñez,2B/3B/SS,Tigers,,11640,,,,,,,,,,,20,56,17,2,8,1,.304
Colt Keith,2B,Tigers,,14899,,,,,,,,,,,36,117,20,,10,3,.171
Carson Kelly,C,Tigers,,6737,,,,,,,,,,,27,68,14,1,7,,.206
Buddy Kennedy,3B,Tigers,,13465,,,,,,,,,,,6,10,2,1,4,1,.200
Zach McKinstry,2B/3B,Tigers,,12188,,,,,,,,,,,29,61,13,,3,2,.213
Parker Meadows,CF,Tigers,,12770,,,,,,,,,,,32,73,7,2,3,3,.096
Wenceel Pérez,2B/CF,Tigers,,12614,,,,,,,,,,,27,87,26,3,8,3,.299
Jake Rogers,C,Tigers,,12044,,,,,,,,,,,28,85,17,2,5,,.200
Spencer Torkelson,1B,Tigers,,13556,,,,,,,,,,,41,159,35,2,16,,.220
Gio Urshela,3B,Tigers,,6416,,,,,,,,,,,20,63,17,,6,,.270
Matt Vierling,3B/RF,Tigers,,12605,,,,,,,,,,,39,124,33,3,15,,.266
