Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Andrew Andrews,PG,Hornets,,3440,,,,,,,,,,,,,,,,,,0:00
Dwayne Bacon,SG,Hornets,,3536,,,,,,,,,,,,,,,,,,0:00
Nicolas Batum,SG,Hornets,Iavaronis,2318,77,393,974,40.35,243,284,85.56,1164,481,456,86,29,115,15.12,6.25,5.92,1.494,33:33
Marco Belinelli,SG,Hornets,Team Erik,2266,74,264,615,42.93,150,168,89.29,780,178,147,44,9,53,10.54,2.41,1.99,0.716,24:17
Perry Ellis,PF,Hornets,,3487,,,,,,,,,,,,,,,,,,0:00
Treveon Graham,SG,Hornets,,3323,27,19,40,47.50,10,15,66.67,57,22,6,6,1,7,2.11,0.81,0.22,0.259,6:00
Aaron Harrison,SG,Hornets,,3220,5,,4,,1,2,50.00,1,3,3,,,,0.20,0.60,0.60,,3:19
Frank Kaminsky,PF,Hornets,The Sith Lords,3221,75,320,802,39.90,118,156,75.64,874,336,162,46,34,80,11.65,4.48,2.16,1.067,26:24
Michael Kidd-Gilchrist,SF,Hornets,The Sith Lords,2758,81,295,618,47.73,152,194,78.35,743,565,114,81,77,158,9.17,6.98,1.41,1.951,29:22
Jeremy Lamb,SF,Hornets,Doppelganger,2744,62,226,491,46.03,110,129,85.27,603,264,75,27,23,50,9.73,4.26,1.21,0.806,18:40
Ray McCallum,PG,Hornets,,2904,,,,,,,,,,,,,,,,,,0:00
Malik Monk,PG,Hornets,,3512,,,,,,,,,,,,,,,,,,0:00
Johnny O'Bryant,PF,Hornets,,3109,11,15,30,50.00,5,6,83.33,38,19,6,,1,1,3.45,1.73,0.55,0.091,7:20
Miles Plumlee,C,Hornets,,2724,45,44,92,47.83,25,39,64.10,113,95,21,18,13,31,2.51,2.11,0.47,0.689,10:55
Brian Roberts,PG,Hornets,Schellackers,2792,41,46,122,37.70,33,39,84.62,142,39,52,9,1,10,3.46,0.95,1.27,0.244,10:09
Ramon Sessions,PG,Hornets,,2263,50,100,263,38.02,91,118,77.12,312,73,129,27,3,30,6.24,1.46,2.58,0.600,16:13
Rasheed Sulaimon,SG,Hornets,,3439,,,,,,,,,,,,,,,,,,0:00
Mike Tobey,C,Hornets,,3419,2,1,4,25.00,,,,2,3,1,,,,1.00,1.50,0.50,,12:36
Kemba Walker,PG,Hornets,Iavaronis,2607,79,643,1450,44.34,304,359,84.68,1830,308,434,85,22,107,23.16,3.90,5.49,1.354,34:10
Briante Weber,PG,Hornets,,3336,20,25,60,41.67,11,16,68.75,62,26,21,12,1,13,3.10,1.30,1.05,0.650,10:45
Marvin Williams,PF,Hornets,Def Fresh Flow,1962,76,297,704,42.19,131,150,87.33,849,500,106,58,53,111,11.17,6.58,1.39,1.461,30:35
Christian Wood,PF,Hornets,,3295,13,12,23,52.17,11,15,73.33,35,29,2,3,6,9,2.69,2.23,0.15,0.692,8:14
Cody Zeller,C,Hornets,Def Fresh Flow,2896,62,253,443,57.11,133,196,67.86,639,405,99,62,58,120,10.31,6.53,1.60,1.935,27:21
