Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
John Andreoli,LF,Red Sox,,6497,,,,,,,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,,,,,,,,,,25,72,18,1,9,,.250
Roldani Baldwin,C,Red Sox,,12627,,,,,,,,,,,,,,,,
Jett Bandy,C,Red Sox,,5645,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,Dark Angel,11492,,,,,,,,,,14,39,4,,1,1,.103
Xander Bogaerts,SS,Red Sox,Team Sapinski,6301,,,,,,,,,,56,203,61,11,28,8,.300
Jackie Bradley Jr.,CF,Red Sox,Obi-Wan,5843,,,,,,,,,,55,191,54,7,22,5,.283
Triston Casas,3B,Red Sox,,13477,,,,,,,,,,,,,,,,
Pedro Castellanos,1B,Red Sox,,13205,,,,,,,,,,,,,,,,
Rusney Castillo,LF,Red Sox,,11266,,,,,,,,,,,,,,,,
Juan Centeno,C,Red Sox,,5409,,,,,,,,,,,,,,,,
C.J. Chatham,SS,Red Sox,,12529,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B/LF,Red Sox,Team Lorin,12321,,,,,,,,,,42,146,31,5,19,3,.212
Kole Cottam,C,Red Sox,,13476,,,,,,,,,,,,,,,,
Keith Curcio,LF,Red Sox,,6762,,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,The Empire,12431,,,,,,,,,,23,80,21,8,16,,.263
Chad De La Guerra,2B,Red Sox,,11480,,,,,,,,,,,,,,,,
Joseph DeCarlo,SS,Red Sox,,11681,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,DoubleHeader,11482,,,,,,,,,,57,232,61,11,43,,.263
Jerry Downs,1B,Red Sox,,12030,,,,,,,,,,,,,,,,
Jeter Downs,SS,Red Sox,,12924,,,,,,,,,,,,,,,,
Jarren Duran,RF,Red Sox,,12620,,,,,,,,,,,,,,,,
Tyler Esplin,RF,Red Sox,,12533,,,,,,,,,,,,,,,,
Ryan Fitzgerald,SS,Red Sox,,12738,,,,,,,,,,,,,,,,
Marco Hernández,3B/SS,Red Sox,,10013,,,,,,,,,,,,,,,,
Gilberto Jimenez,CF,Red Sox,,13453,,,,,,,,,,,,,,,,
Ryder Jones,3B,Red Sox,,11382,,,,,,,,,,,,,,,,
Tommy Joseph,1B,Red Sox,,5063,,,,,,,,,,,,,,,,
Matthew Kent,C,Red Sox,,12053,,,,,,,,,,,,,,,,
Tzu-Wei Lin,2B/OF/SS,Red Sox,,10967,,,,,,,,,,26,52,8,,3,,.154
Nick Longhi,LF,Red Sox,,11446,,,,,,,,,,,,,,,,
Nick Lovullo,2B,Red Sox,,12051,,,,,,,,,,,,,,,,
J.D. Martinez,DH/OF,Red Sox,Dark Angel,5186,,,,,,,,,,54,211,45,7,27,1,.213
Tate Matheny,RF,Red Sox,,11786,,,,,,,,,,,,,,,,
Joey Meneses,1B,Red Sox,,11251,,,,,,,,,,,,,,,,
Johan Mieses,RF,Red Sox,,11440,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,,,,,,,,,,42,136,36,10,29,,.265
Yairo Muñoz,3B/LF/SS,Red Sox,Buchanalia,11158,,,,,,,,,,12,45,15,1,4,2,.333
Brett Netzer,2B,Red Sox,,12220,,,,,,,,,,,,,,,,
Josh Ockimey,1B,Red Sox,,12251,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,,,,,,,,,,,,,,,,
José Peraza,2B/LF,Red Sox,,6000,,,,,,,,,,34,111,25,1,8,1,.225
Jhonny Pereda,C,Red Sox,,13155,,,,,,,,,,,,,,,,
Kevin Plawecki,C,Red Sox,Dark Angel,6410,,,,,,,,,,24,82,28,1,17,1,.341
Hudson Potts,3B,Red Sox,,11969,,,,,,,,,,,,,,,,
César Puello,RF,Red Sox,,5253,,,,,,,,,,5,8,3,,,,.375
Jeisson Rosario,CF,Red Sox,,12001,,,,,,,,,,,,,,,,
Jagger Rusconi,CF,Red Sox,,12461,,,,,,,,,,,,,,,,
Cole Sturgeon,LF,Red Sox,,10672,,,,,,,,,,,,,,,,
Josh Tobias,2B,Red Sox,,12531,,,,,,,,,,,,,,,,
Alex Verdugo,LF/RF,Red Sox,Team Joker,11451,,,,,,,,,,53,201,62,6,15,4,.308
Christian Vázquez,C,Red Sox,Team Erik,5299,,,,,,,,,,47,173,49,7,23,4,.283
Grant Williams,2B,Red Sox,,13416,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,,,,,,,,,,,,,,,,
Jantzen Witte,3B,Red Sox,,10846,,,,,,,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,,,,,,,,,,,,,,,,
Nick Yorke,2B,Red Sox,,13638,,,,,,,,,,,,,,,,
