Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,Team Joker,7346,,,,,,,,,,159,634,180,33,123,2,.284
Yonder Alonso,1B/DH,White Sox,,2819,,,,,,,,,,121,292,58,10,37,,.199
Yordan Alvarez,DH/LF,Astros,Team Joker,12011,,,,,,,,,,87,313,98,27,78,,.313
Jake Bauers,1B/DH/LF,Indians,Obi-Wan,10537,,,,,,,,,,117,372,84,12,43,3,.226
Michael Brantley,DH/LF,Astros,Dark Angel,1094,,,,,,,,,,148,575,179,22,90,3,.311
Miguel Cabrera,1B/DH,Tigers,DoubleHeader,1210,,,,,,,,,,136,493,139,12,59,,.282
Mark Canha,1B/CF/DH/LF/RF,Athletics,Obi-Wan,5757,,,,,,,,,,126,410,112,26,58,3,.273
Welington Castillo,C/DH,White Sox,Team Sapinski,2631,,,,,,,,,,72,230,48,12,41,,.209
Ji Man Choi,1B/DH,Rays,DoubleHeader,7377,,,,,,,,,,127,410,107,19,63,2,.261
Shin-Soo Choo,DH/LF/RF,Rangers,Ballbusters,1109,,,,,,,,,,151,563,149,24,61,15,.265
Nelson Cruz,DH,Twins,Dark Angel,4516,,,,,,,,,,120,454,141,41,108,,.311
Matt Davidson,DH,White Sox,,5310,,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,Team Joker,5380,,,,,,,,,,133,481,106,23,73,,.220
Brandon Dixon,1B/2B/DH/LF,Tigers,Team Joker,10875,,,,,,,,,,117,391,97,15,52,5,.248
Hunter Dozier,3B/DH/RF,Royals,Team Joker,10142,,,,,,,,,,139,523,146,26,84,2,.279
Yandy Díaz,1B/3B/DH,Rays,Dark Angel,10071,,,,,,,,,,79,307,82,14,38,2,.267
Edwin Encarnación,1B/DH,Yankees,Team Erik,753,,,,,,,,,,109,418,102,34,86,,.244
Clint Frazier,DH/LF/RF,Yankees,Team Joker,7443,,,,,,,,,,69,225,60,12,38,1,.267
Avisaíl García,DH/RF,Rays,Ballbusters,1250,,,,,,,,,,125,489,138,20,72,10,.282
Evan Gattis,DH,Astros,,5582,,,,,,,,,,,,,,,,
Vladimir Guerrero,3B/DH,Blue Jays,Buchanalia,12256,,,,,,,,,,123,464,126,15,69,,.272
John Hicks,1B/C/DH,Tigers,The Empire,5729,,,,,,,,,,95,319,67,13,35,1,.210
Nathaniel Lowe,1B/DH,Rays,DoubleHeader,12115,,,,,,,,,,50,152,40,7,19,,.263
Trey Mancini,1B/DH/LF/RF,Orioles,Team Joker,9387,,,,,,,,,,154,602,175,35,97,1,.291
J.D. Martinez,DH/LF/RF,Red Sox,Team Sapinski,5186,,,,,,,,,,146,575,175,36,105,2,.304
Victor Martínez,DH,Tigers,,101,,,,,,,,,,,,,,,,
Austin Meadows,DH/LF/RF,Rays,DoubleHeader,7454,,,,,,,,,,138,530,154,33,89,12,.291
Kendrys Morales,1B/DH,Yankees,,1672,,,,,,,,,,53,170,33,2,12,,.194
Omar Narváez,C/DH,Mariners,Team Joker,11107,,,,,,,,,,132,428,119,22,55,,.278
Renato Núñez,1B/3B/DH,Orioles,Team Lorin,9535,,,,,,,,,,151,541,132,31,90,1,.244
Shohei Ohtani,DH,Angels,,11942,,,,,,,,,,106,384,110,18,62,12,.286
Hunter Pence,DH/LF,Rangers,The Empire,3026,,,,,,,,,,83,286,85,18,59,6,.297
Tommy Pham,DH/LF,Rays,Team Sapinski,3549,,,,,,,,,,145,567,155,21,68,25,.273
Albert Pujols,1B/DH,Angels,Buchanalia,3503,,,,,,,,,,131,491,120,23,93,3,.244
Hanley Ramírez,1B/DH,Indians,,1999,,,,,,,,,,16,49,9,2,8,,.184
Carlos Santana,1B/DH,Indians,DoubleHeader,1047,,,,,,,,,,158,573,161,34,93,4,.281
Domingo Santana,DH/LF/RF,Mariners,DoubleHeader,6873,,,,,,,,,,121,451,114,21,69,8,.253
Justin Smoak,1B/DH,Blue Jays,The Empire,4469,,,,,,,,,,121,414,86,22,61,,.208
Eric Sogard,2B/DH,Rays,Buchanalia,4832,,,,,,,,,,110,396,115,13,40,8,.290
Nick Solak,2B/DH,Rangers,The Empire,11997,,,,,,,,,,33,116,34,5,17,2,.293
Jorge Soler,DH/RF,Royals,Team Sapinski,6129,,,,,,,,,,162,589,156,48,117,3,.265
Denard Span,DH,Mariners,,1560,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,Obi-Wan,4949,,,,,,,,,,18,59,17,3,13,,.288
Gary Sánchez,C/DH,Yankees,Buchanalia,5642,,,,,,,,,,106,396,92,34,77,,.232
Rowdy Tellez,1B/DH,Blue Jays,Team Lorin,11095,,,,,,,,,,111,370,84,21,54,1,.227
Mark Trumbo,DH,Orioles,,1675,,,,,,,,,,12,29,5,,3,,.172
Daniel Vogelbach,1B/DH,Mariners,Team Erik,6495,,,,,,,,,,144,462,96,30,76,,.208
Luke Voit,1B/DH,Yankees,Team Lorin,11475,,,,,,,,,,118,429,113,21,62,,.263
