Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Azocar,CF/RF,Padres,,11353,,,,,,,,,,,55,91,21,2,9,8,.231
Harrison Bader,CF,Reds,,11417,,,,,,,,,,,98,319,74,7,40,20,.232
Ji Hwan Bae,2B/CF/SS,Pirates,Buchanalia,12244,,,,,,,,,,,111,334,77,2,32,24,.231
Jose Barrero,CF/SS,Reds,,13167,,,,,,,,,,,46,133,29,2,17,3,.218
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF,Cubs,Doppelganger,10872,,,,,,,,,,,130,499,153,26,97,20,.307
Peyton Burdick,CF,Marlins,,13693,,,,,,,,,,,14,33,6,1,2,1,.182
Alec Burleson,1B/CF/LF,Cardinals,Schellackers,13985,,,,,,,,,,,107,315,77,8,36,3,.244
Alex Call,CF/LF,Nationals,,12104,,,,,,,,,,,128,375,75,8,38,9,.200
Dylan Carlson,CF/RF,Cardinals,,11811,,,,,,,,,,,76,219,48,5,27,3,.219
Corbin Carroll,CF/LF/RF,Diamondbacks,Sith Lords,13457,,,,,,,,,,,155,565,161,25,76,54,.285
Jazz Chisholm,CF,Marlins,Schellackers,12564,,,,,,,,,,,97,352,88,19,51,22,.250
Pete Crow-Armstrong,CF,Cubs,,13714,,,,,,,,,,,13,14,,,1,2,
Brennen Davis,CF,Cubs,,13468,,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Marlins,,11784,,,,,,,,,,,34,90,22,2,10,1,.244
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,24,74,20,,7,1,.270
Jeremy De La Rosa,CF,Nationals,,13451,,,,,,,,,,,,,,,,,
Brenton Doyle,CF/RF,Rockies,Sole City Sox,14126,,,,,,,,,,,126,399,81,10,48,22,.203
Tommy Edman,2B/CF/SS,Cardinals,Team Mike,12388,,,,,,,,,,,137,479,119,13,47,27,.248
Stuart Fairchild,CF/LF/RF,Reds,,12804,,,,,,,,,,,97,219,50,5,28,10,.228
Dominic Fletcher,CF,Diamondbacks,,13459,,,,,,,,,,,28,93,28,2,14,,.301
Sal Frelick,CF/RF,Brewers,Sith Lords,14272,,,,,,,,,,,57,191,47,3,24,7,.246
TJ Friedl,CF/LF,Reds,Doppelganger,12466,,,,,,,,,,,138,488,136,18,66,27,.279
Trent Grisham,CF,Padres,Team Jim,12059,,,,,,,,,,,153,469,93,13,50,15,.198
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,,,,,,,,,,,98,221,61,3,23,5,.276
Michael Harris,CF,Braves,Team Lorin,13591,,,,,,,,,,,138,505,148,18,57,20,.293
Daysbel Hernández,CF,Braves,,13719,,,,,,,,,,,,,,,,,
Kiké Hernández,2B/CF/SS,Dodgers,Ballbusters,5301,,,,,,,,,,,140,465,110,11,61,4,.237
Jason Heyward,CF/RF,Dodgers,Buchanalia,1885,,,,,,,,,,,124,334,90,15,40,2,.269
Derek Hill,CF,Nationals,,12519,,,,,,,,,,,13,47,8,,1,1,.170
Bryce Johnson,CF,Giants,,13315,,,,,,,,,,,30,43,7,1,3,3,.163
Taylor Kohlwey,CF,Padres,,14130,,,,,,,,,,,5,13,2,,,,.154
Jake Marisnick,CF,Dodgers,,5210,,,,,,,,,,,46,76,18,2,10,2,.237
Brandon Marsh,CF/LF,Phillies,Team Erik,12409,,,,,,,,,,,133,404,112,12,60,10,.277
Luis Matos,CF/LF/RF,Giants,,1558,,,,,,,,,,,76,228,57,2,14,3,.250
Wade Meckler,CF/LF,Giants,,15003,,,,,,,,,,,20,56,13,,4,,.232
Óscar Mercado,CF/LF/RF,Cardinals,,11432,,,,,,,,,,,20,31,9,,5,2,.290
Garrett Mitchell,CF,Brewers,Sith Lords,13702,,,,,,,,,,,19,65,16,3,7,1,.246
Christopher Morel,2B/CF,Cubs,Team Lorin,13401,,,,,,,,,,,107,388,96,26,70,6,.247
Símon Muzziotti,CF,Phillies,,13127,,,,,,,,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,,,,,,,,,,,22,67,18,1,9,1,.269
Brandon Nimmo,CF,Mets,Sith Lords,5691,,,,,,,,,,,152,592,162,24,68,3,.274
Lars Nootbaar,CF/LF/RF,Cardinals,Buchanalia,13716,,,,,,,,,,,117,426,111,14,46,11,.261
Tyler O'Neill,CF/LF,Cardinals,Ballbusters,11422,,,,,,,,,,,72,238,55,9,21,5,.231
Rafael Ortega,CF/LF,Mets,,6151,,,,,,,,,,,47,114,25,1,8,6,.219
James Outman,CF/LF,Dodgers,Schellackers,13673,,,,,,,,,,,151,483,120,23,70,16,.248
Cristian Pache,CF/LF,Phillies,,12062,,,,,,,,,,,48,84,20,2,11,2,.238
Andy Pages,CF,Dodgers,,13700,,,,,,,,,,,,,,,,,
Joshua Palacios,CF/LF/RF,Pirates,Ballbusters,12749,,,,,,,,,,,91,247,59,10,40,5,.239
Blake Perkins,CF/RF,Brewers,,12086,,,,,,,,,,,67,143,31,4,20,5,.217
Kevin Pillar,CF/LF/RF,Braves,Team Mike,6552,,,,,,,,,,,81,197,45,9,32,4,.228
Heliot Ramos,CF,Giants,,12590,,,,,,,,,,,25,56,10,1,2,,.179
Bryan Reynolds,CF/LF,Pirates,Team Jim,12646,,,,,,,,,,,145,574,151,24,84,12,.263
Victor Robles,CF,Nationals,Buchanalia,11879,,,,,,,,,,,36,107,32,,8,8,.299
Johan Rojas,CF,Phillies,Team Mike,13400,,,,,,,,,,,59,149,45,2,23,14,.302
Nick Senzel,3B/CF/LF/RF,Reds,Ballbusters,12151,,,,,,,,,,,104,301,71,13,42,6,.236
Michael Siani,CF,Cardinals,,13388,,,,,,,,,,,8,5,,,,1,
Austin Slater,CF/LF,Giants,,11427,,,,,,,,,,,89,185,50,5,20,2,.270
Jack Suwinski,CF/LF/RF,Pirates,Doppelganger,12762,,,,,,,,,,,144,447,100,26,74,13,.224
Mike Tauchman,CF/LF/RF,Cubs,,10879,,,,,,,,,,,108,337,85,8,48,7,.252
Alek Thomas,CF,Diamondbacks,Sole City Sox,13462,,,,,,,,,,,125,374,86,9,39,9,.230
Bubba Thompson,CF/LF,Reds,,12814,,,,,,,,,,,37,53,9,,4,4,.170
Forrest Wall,CF,Braves,,12486,,,,,,,,,,,15,13,6,1,2,5,.462
Eli White,CF/LF/RF,Braves,,12096,,,,,,,,,,,6,14,1,,,,.071
Joey Wiemer,CF,Brewers,,14273,,,,,,,,,,,132,367,75,13,42,11,.204
Luke Williams,CF,Braves,,13073,,,,,,,,,,,11,19,1,,,4,.053
Brett Wisely,2B/CF,Giants,,14279,,,,,,,,,,,51,120,21,2,8,2,.175
Mike Yastrzemski,CF/LF/RF,Giants,Doppelganger,7594,,,,,,,,,,,106,330,77,15,43,2,.233
Jacob Young,CF,Nationals,Sole City Sox,14480,,,,,,,,,,,33,107,27,,12,13,.252
