Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,28,27.33,15,26,2,1,3,17,0.622,0.33,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,11,71.00,57,69,13,16,4,,0.986,2.03,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,12,63.67,45,85,14,26,5,,0.927,3.68,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,23,24.67,12,24,5,2,2,16,0.689,0.73,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,25,25.00,22,26,5,6,2,18,1.080,2.16,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,9,54.33,33,51,22,12,5,,1.012,1.99,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,23,20.00,11,29,9,7,4,12,1.000,3.15,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,22,23.33,13,32,8,4,2,11,0.900,1.54,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,23,23.00,21,26,6,4,1,15,1.174,1.57,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,18,23.00,10,45,6,5,,10,0.696,1.96,,,,,,,,
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,11,58.00,44,48,19,15,4,,1.086,2.33,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,21,21.00,11,21,9,4,1,14,0.952,1.71,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,20,30.33,15,36,7,2,3,,0.725,0.59,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,18,19.00,7,23,9,2,3,7,0.842,0.95,,,,,,,,
Josh Hader,RP,Astros,,11246,623352,,$-0.00,22,24.00,16,38,9,11,3,7,1.042,4.12,,,,,,,,
Michael King,RP,Padres,,12042,650633,,$-0.00,12,66.00,55,74,29,30,4,,1.273,4.09,,,,,,,,
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,22,22.00,12,23,18,4,4,7,1.364,1.64,,,,,,,,
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,20,27.33,24,43,13,8,5,2,1.354,2.63,,,,,,,,
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,9,51.33,38,47,18,10,2,,1.091,1.75,,,,,,,,
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,29,29.00,21,38,5,7,4,,0.897,2.17,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,27,24.67,11,28,7,6,4,1,0.730,2.19,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,24,22.33,14,29,7,6,3,5,0.940,2.42,,,,,,,,
James McArthur,RP,Royals,,13883,663704,,$-0.00,20,23.67,28,23,3,10,2,11,1.310,3.80,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,23,21.67,13,30,14,4,4,3,1.246,1.66,,,,,,,,
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,23,22.67,17,29,15,7,2,9,1.412,2.78,,,,,,,,
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,22,21.67,14,32,2,2,3,,0.738,0.83,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,23,22.67,15,29,7,3,2,4,0.971,1.19,,,,,,,,
Zack Littell,RP,Rays,,11904,641793,,$-0.00,11,59.33,63,60,9,21,2,,1.213,3.19,,,,,,,,
David Bednar,RP,Pirates,,12423,670280,,$-0.00,24,21.33,22,23,6,16,3,11,1.312,6.75,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,24,20.33,14,22,5,7,5,1,0.934,3.10,,,,,,,,
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,23,20.33,21,16,8,8,2,11,1.426,3.54,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,20,19.33,16,14,5,5,,12,1.086,2.33,,,,,,,,
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,13,44.00,34,38,17,14,3,,1.159,2.86,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,24,22.33,17,23,8,9,1,9,1.119,3.63,,,,,,,,
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,19,18.00,14,15,14,5,4,6,1.556,2.50,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,27,28.33,19,26,4,4,2,,0.812,1.27,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,18,17.67,12,23,10,6,1,9,1.245,3.06,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,21,21.00,15,23,2,6,2,3,0.810,2.57,,,,,,,,
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,11,15.33,5,25,4,1,2,1,0.587,0.59,,,,,,,,
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,15,36.33,26,15,9,12,3,1,0.963,2.97,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,14,13.67,9,17,4,1,,8,0.951,0.66,,,,,,,,
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,11,29.33,20,24,8,5,2,,0.955,1.53,,,,,,,,
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,19,20.00,8,25,6,3,1,2,0.700,1.35,,,,,,,,
Jason Adam,RP,Rays,,7279,592094,,$-0.00,24,23.00,12,19,11,5,2,3,1.000,1.96,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,25,27.00,19,30,6,7,2,,0.926,2.33,,,,,,,,
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,23,22.00,11,22,8,2,2,,0.864,0.82,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,21,22.00,14,27,8,7,2,2,1.000,2.86,,,,,,,,
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,23,23.33,15,34,7,5,1,1,0.943,1.93,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,21,22.67,17,19,2,2,2,,0.838,0.79,,,,,,,,
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,21,24.67,15,33,10,9,2,1,1.014,3.28,,,,,,,,
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,14,14.00,12,18,3,3,,8,1.071,1.93,,,,,,,,
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,19,27.33,19,22,5,14,3,1,0.878,4.61,,,,,,,,
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,25,25.67,18,25,8,7,2,1,1.013,2.45,,,,,,,,
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,19,21.00,9,19,9,2,2,,0.857,0.86,,,,,,,,
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,22,23.33,9,29,14,4,1,1,0.986,1.54,,,,,,,,
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,22,20.33,16,22,14,13,1,10,1.475,5.75,,,,,,,,
John Schreiber,RP,Royals,,12152,670167,,$-0.00,24,23.33,22,17,6,5,3,1,1.200,1.93,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,23,25.33,22,20,13,9,2,5,1.382,3.20,,,,,,,,
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,26,23.00,22,21,9,8,3,2,1.348,3.13,,,,,,,,
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,24,27.00,16,30,13,5,1,,1.074,1.67,,,,,,,,
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,25,24.33,14,48,13,11,1,,1.110,4.07,,,,,,,,
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,23,29.33,20,15,12,7,2,1,1.091,2.15,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,20,20.00,18,30,7,12,1,5,1.250,5.40,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,24,19.67,11,21,2,7,1,1,0.661,3.20,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,21,20.33,24,19,5,10,2,5,1.426,4.43,,,,,,,,
Derek Law,RP,Nationals,,7408,571882,,$-0.00,26,30.00,32,28,11,10,3,,1.433,3.00,,,,,,,,
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,20,20.33,17,22,2,7,2,,0.934,3.10,,,,,,,,
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,25,26.33,20,19,8,3,1,,1.063,1.03,,,,,,,,
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,24,28.00,24,21,8,8,2,,1.143,2.57,,,,,,,,
Cole Sands,RP,Twins,,13903,663485,,$-0.00,18,21.33,19,27,4,13,2,2,1.078,5.48,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,22,21.33,21,24,5,5,2,,1.219,2.11,,,,,,,,
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,22,22.67,26,20,9,8,4,,1.544,3.18,,,,,,,,
Hunter Strickland,RP,Angels,,6192,519326,,$-0.00,21,22.00,14,18,3,5,1,,0.773,2.05,,,,,,,,
Adrian Morejon,RP,Padres,,12967,670970,,$-0.00,14,21.67,18,28,5,5,1,,1.062,2.08,,,,,,,,
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,20,18.00,15,17,4,8,1,4,1.056,4.00,,,,,,,,
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,17,16.33,8,22,8,1,1,,0.980,0.55,,,,,,,,
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,15,23.33,18,21,8,3,1,,1.114,1.16,,,,,,,,
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,13,12.00,9,12,4,5,,7,1.083,3.75,,,,,,,,
Adam Cimber,RP,Angels,,11968,643256,,$-0.00,22,20.33,13,17,9,10,3,,1.082,4.43,,,,,,,,
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,24,26.67,18,28,9,11,1,,1.012,3.71,,,,,,,,
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,19,21.33,17,19,4,9,2,,0.984,3.80,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,21,23.33,16,29,18,14,3,1,1.457,5.40,,,,,,,,
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,27,23.33,21,31,12,11,2,1,1.414,4.24,,,,,,,,
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,16,16.00,17,17,3,9,,7,1.250,5.06,,,,,,,,
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,21,21.00,17,29,7,9,1,1,1.143,3.86,,,,,,,,
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,20,21.33,13,18,14,12,2,3,1.266,5.06,,,,,,,,
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,25,24.00,15,20,14,8,2,,1.208,3.00,,,,,,,,
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,11,16.00,11,9,6,8,3,1,1.062,4.50,,,,,,,,
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,24,22.33,19,22,6,12,1,3,1.119,4.84,,,,,,,,
Dennis Santana,RP,Yankees,,11915,642701,,$-0.00,19,22.00,18,15,7,11,2,2,1.136,4.50,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,20,25.33,22,30,9,11,1,1,1.224,3.91,,,,,,,,
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,26,26.67,23,38,14,10,1,,1.387,3.38,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,14,12.67,15,12,4,9,1,7,1.500,6.39,,,,,,,,
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,13,16.00,9,10,6,4,2,,0.938,2.25,,,,,,,,
Jorge López,RP,Mets,,10923,605347,,$-0.00,27,26.00,23,19,10,9,1,2,1.269,3.12,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,24,20.00,15,27,7,8,1,,1.100,3.60,,,,,,,,
Victor González,RP,Yankees,,12991,624647,,$-0.00,19,16.33,9,6,9,6,2,2,1.102,3.31,,,,,,,,
Hunter Stratton,RP,Pirates,,14084,676702,,$-0.00,23,25.33,24,27,3,14,1,1,1.066,4.97,,,,,,,,
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,16,14.67,15,20,7,5,2,1,1.500,3.07,,,,,,,,
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,20,20.00,13,21,7,7,1,,1.000,3.15,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,25,20.00,18,16,6,9,2,1,1.200,4.05,,,,,,,,
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,27,24.00,16,23,13,7,,2,1.208,2.62,,,,,,,,
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,23,22.33,19,20,5,7,1,,1.075,2.82,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,8,7.67,3,11,1,,1,1,0.522,,,,,,,,,
Tyson Miller,RP,Cubs,,13031,668338,,$-0.00,13,17.33,11,17,1,3,,,0.692,1.56,,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,13,15.33,8,19,11,1,1,,1.239,0.59,,,,,,,,
Emilio Pagán,RP,Reds,,9516,641941,,$-0.00,21,19.33,19,25,7,9,2,,1.345,4.19,,,,,,,,
Yency Almonte,RP,Cubs,,10631,622075,,$-0.00,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,,
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,17,21.33,17,15,8,4,1,,1.172,1.69,,,,,,,,
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,21,18.00,20,19,6,10,2,2,1.444,5.00,,,,,,,,
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,7,7.00,3,7,1,1,,4,0.571,1.29,,,,,,,,
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,22,21.00,19,28,8,8,1,,1.286,3.43,,,,,,,,
Buck Farmer,RP,Reds,,10463,571656,,$-0.00,20,25.67,19,20,8,6,,,1.052,2.10,,,,,,,,
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,25,23.33,19,26,6,7,,,1.071,2.70,,,,,,,,
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,13,19.33,18,21,3,7,1,,1.086,3.26,,,,,,,,
Jake Diekman,RP,Mets,,5521,518617,diekmja01,$-0.00,21,17.00,8,24,14,7,1,1,1.294,3.71,,,,,,,,
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,22,19.67,17,24,7,7,1,,1.220,3.20,,,,,,,,
Jordan Leasure,RP,White Sox,,15213,673929,,$-0.00,23,21.67,16,19,9,7,,2,1.154,2.91,,,,,,,,
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,23,24.00,11,26,12,10,,,0.958,3.75,,,,,,,,
Declan Cronin,RP,Marlins,,14930,686539,,$-0.00,17,25.33,23,26,11,4,,,1.342,1.42,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,15,14.00,11,18,9,7,,5,1.429,4.50,,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,9,12.67,5,10,5,2,1,,0.789,1.42,,,,,,,,
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,19,21.67,23,19,3,9,1,1,1.200,3.74,,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,663773,,$-0.00,11,19.67,13,16,5,4,,,0.915,1.83,,,,,,,,
John King,RP,Cardinals,,13609,667463,,$-0.00,12,13.67,9,10,2,3,1,,0.805,1.98,,,,,,,,
Jacob Barnes,RP,Nationals,,11314,606930,,$-0.00,15,15.33,13,10,4,6,2,,1.109,3.52,,,,,,,,
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,18,17.33,19,13,6,9,1,4,1.442,4.67,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,14,13.33,10,13,5,4,1,1,1.125,2.70,,,,,,,,
Sean Reid-Foley,RP,Mets,,12287,656887,,$-0.00,14,13.33,8,18,10,2,1,,1.350,1.35,,,,,,,,
Wandy Peralta,RP,Padres,,11545,593974,,$-0.00,24,21.33,16,13,7,7,1,,1.078,2.95,,,,,,,,
Steven Wilson,RP,White Sox,,13352,621051,,$-0.00,21,19.00,10,19,14,6,1,,1.263,2.84,,,,,,,,
Chad Green,RP,Blue Jays,,11514,643338,,$-0.00,7,7.67,6,7,2,2,1,2,1.043,2.35,,,,,,,,
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,21,17.33,12,19,10,8,1,1,1.269,4.15,,,,,,,,
Steven Okert,RP,Twins,,10595,595345,,$-0.00,19,16.67,15,18,8,6,1,1,1.380,3.24,,,,,,,,
Luke Jackson,RP,Giants,,10623,592426,,$-0.00,15,13.33,14,15,8,8,3,,1.650,5.40,,,,,,,,
Calvin Faucher,RP,Marlins,,13915,676534,,$-0.00,17,19.33,18,22,8,7,1,,1.345,3.26,,,,,,,,
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,8,7.00,2,9,3,,1,,0.714,,,,,,,,,
José Ruiz,RP,Phillies,,11590,614179,,$-0.00,9,11.00,7,11,4,2,1,,1.000,1.64,,,,,,,,
Brock Stewart,RP,Twins,,11524,592779,,$-0.00,13,13.33,8,17,6,1,,,1.050,0.68,,,,,,,,
Austin Adams,RP,Athletics,,11570,613534,,$-0.00,24,17.33,14,25,7,5,,,1.212,2.60,,,,,,,,
Will Vest,RP,Tigers,,13107,676684,,$-0.00,22,23.33,21,15,6,9,1,,1.157,3.47,,,,,,,,
Ryan Fernandez,RP,Cardinals,,14473,681676,,$-0.00,17,20.67,19,24,7,8,,1,1.258,3.48,,,,,,,,
Cam Booser,RP,Red Sox,,14775,592155,,$-0.00,16,18.67,16,23,4,7,,,1.071,3.38,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,19,16.33,17,17,7,8,2,,1.469,4.41,,,,,,,,
Carson Fulmer,RP,Angels,,11529,608334,,$-0.00,13,23.67,16,21,13,7,,,1.225,2.66,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,27,25.00,28,16,1,9,,1,1.160,3.24,,,,,,,,
Aaron Bummer,RP,Braves,,11858,607481,,$-0.00,18,18.33,20,19,6,6,1,,1.418,2.95,,,,,,,,
Tyler Alexander,RP,Rays,,12598,641302,,$-0.00,10,52.00,56,41,13,35,2,,1.327,6.06,,,,,,,,
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,14,21.00,20,20,9,8,1,,1.381,3.43,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,16,12.33,17,15,5,7,1,3,1.784,5.11,,,,,,,,
Jorge Alcala,RP,Twins,,12990,660896,,$-0.00,9,13.00,10,13,7,4,1,,1.308,2.77,,,,,,,,
Luke Little,RP,Cubs,,15691,681432,,$-0.00,16,15.00,8,15,10,7,1,,1.200,4.20,,,,,,,,
Abner Uribe,RP,Brewers,,14384,682842,,$-0.00,14,14.33,15,14,12,11,2,3,1.884,6.91,,,,,,,,
Kyle Leahy,RP,Cardinals,,14995,681517,,$-0.00,8,14.00,9,9,5,6,1,,1.000,3.86,,,,,,,,
Nick Anderson,RP,Royals,,12338,623433,,$-0.00,21,19.33,22,13,12,8,2,1,1.759,3.72,,,,,,,,
Nick Burdi,RP,Yankees,,11196,595897,,$-0.00,12,9.67,5,12,9,2,1,,1.448,1.86,,,,,,,,
Keegan Thompson,RP,Cubs,,13543,624522,,$-0.00,9,12.67,11,19,6,7,1,,1.342,4.97,,,,,,,,
Rafael Montero,RP,Astros,,6241,606160,,$-0.00,23,22.67,17,14,8,8,,,1.103,3.18,,,,,,,,
Tyler Kinley,RP,Rockies,,11229,641755,,$-0.00,23,21.33,27,20,12,18,3,2,1.828,7.59,,,,,,,,
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,18,23.00,28,27,4,12,,1,1.391,4.70,,,,,,,,
Drew Smith,RP,Mets,,12009,622098,,$-0.00,10,10.00,10,11,7,3,1,1,1.700,2.70,,,,,,,,
Anthony Banda,RP,Dodgers,,11247,607455,,$-0.00,4,4.67,2,3,1,,1,,0.643,,,,,,,,,
Eli Morgan,RP,Guardians,,13395,669212,,$-0.00,9,8.33,6,7,4,2,1,,1.200,2.16,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,622503,,$-0.00,5,7.00,7,6,,2,1,,1.000,2.57,,,,,,,,
Mike Baumann,RP,Mariners,,13587,657508,,$-0.00,18,19.00,18,16,11,7,1,,1.526,3.32,,,,,,,,
Zack Kelly,RP,Red Sox,,12725,677161,,$-0.00,11,16.67,11,14,10,4,,,1.260,2.16,,,,,,,,
Ray Kerr,RP,Braves,,13870,678061,,$-0.00,5,13.33,16,16,1,8,1,,1.275,5.40,,,,,,,,
Phil Maton,RP,Rays,,11622,664208,,$-0.00,24,20.67,14,18,12,10,,1,1.258,4.35,,,,,,,,
Brent Suter,RP,Reds,,11538,608718,,$-0.00,21,29.00,30,24,8,13,,,1.310,4.03,,,,,,,,
Victor Vodnik,RP,Rockies,,13757,680767,,$-0.00,23,30.67,33,23,12,10,,,1.467,2.93,,,,,,,,
Daniel Duarte,RP,Twins,,13881,650960,,$-0.00,2,4.00,2,3,1,1,1,,0.750,2.25,,,,,,,,
Nate Pearson,RP,Blue Jays,,13233,663878,,$-0.00,21,19.33,19,24,10,10,,1,1.500,4.66,,,,,,,,
Justin Wilson,RP,Reds,,5111,458677,wilsoju10,$-0.00,16,10.67,12,14,2,7,1,,1.312,5.91,,,,,,,,
Beau Brieske,RP,Tigers,,14089,689225,,$-0.00,4,7.33,2,4,3,,,,0.682,,,,,,,,,
Ian Hamilton,RP,Yankees,,12295,641656,,$-0.00,19,22.67,23,19,9,8,,,1.412,3.18,,,,,,,,
Manuel Rodríguez,RP,Rays,,13032,655889,,$-0.00,9,9.67,11,9,4,3,1,,1.552,2.79,,,,,,,,
Colten Brewer,RP,Cubs,,11940,605155,,$-0.00,7,11.67,9,12,4,4,,,1.114,3.09,,,,,,,,
T.J. McFarland,RP,Athletics,,6275,519008,mcfartj01,$-0.00,26,20.67,24,11,5,9,1,,1.403,3.92,,,,,,,,
Jose Hernandez,RP,Pirates,,14869,669796,,$-0.00,7,5.33,5,4,4,2,1,1,1.688,3.38,,,,,,,,
Dany Jiménez,RP,Athletics,,13045,666204,,$-0.00,15,14.67,9,11,13,6,1,,1.500,3.68,,,,,,,,
Josh Rogers,RP,Rockies,,12294,642028,,$-0.00,1,5.00,4,2,,2,1,,0.800,3.60,,,,,,,,
Gregory Soto,RP,Phillies,,11913,642397,,$-0.00,20,15.33,18,18,11,10,1,2,1.891,5.87,,,,,,,,
Andrew Nardi,RP,Marlins,,14827,677053,,$-0.00,25,20.00,20,26,7,12,,,1.350,5.40,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,660825,,$-0.00,5,7.67,4,6,4,5,1,,1.043,5.87,,,,,,,,
Josh Staumont,RP,Twins,,12122,622251,,$-0.00,6,6.33,3,6,3,,,,0.947,,,,,,,,,
JB Bukauskas,RP,Brewers,,12546,656266,,$-0.00,6,6.00,3,6,1,1,,,0.667,1.50,,,,,,,,
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,7,5.33,6,5,3,1,1,,1.688,1.69,,,,,,,,
Anthony Bender,RP,Marlins,,13686,669622,,$-0.00,23,21.67,26,25,8,14,1,,1.569,5.82,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,20,18.00,20,18,7,11,1,,1.500,5.50,,,,,,,,
Alex Lange,RP,Tigers,,13589,656638,,$-0.00,21,18.67,16,21,17,9,,2,1.768,4.34,,,,,,,,
Danny Young,RP,Mets,,12261,664849,,$-0.00,2,3.00,2,3,3,,1,,1.667,,,,,,,,,
John Brebbia,RP,White Sox,,11846,605154,,$-0.00,19,17.33,17,20,4,13,,1,1.212,6.75,,,,,,,,
Aroldis Chapman,RP,Pirates,,2788,547973,chapmar01,$-0.00,23,17.33,13,32,20,10,,1,1.904,5.19,,,,,,,,
Yunior Marte,RP,Phillies,,13276,628708,,$-0.00,12,13.33,12,12,5,5,,,1.275,3.38,,,,,,,,
Caleb Ferguson,RP,Yankees,,12269,657571,,$-0.00,22,17.33,16,21,9,11,,1,1.442,5.71,,,,,,,,
Anthony Maldonado,RP,Marlins,,14949,687424,,$-0.00,10,12.00,12,7,3,5,,1,1.250,3.75,,,,,,,,
Jay Jackson,RP,Twins,,2617,543351,,$-0.00,17,22.33,23,23,8,17,1,,1.388,6.85,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,3,4.00,7,3,1,,1,,2.000,,,,,,,,,
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-0.00,12,11.67,10,12,3,6,,,1.114,4.63,,,,,,,,
Josh Walker,RP,Mets,,14077,677020,,$-0.00,7,7.67,5,7,3,2,,,1.043,2.35,,,,,,,,
Dinelson Lamet,RP,Dodgers,,11845,659275,,$-0.00,3,4.33,2,3,2,1,,1,0.923,2.08,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,21,19.33,24,25,6,10,,,1.552,4.66,,,,,,,,
Tyler Duffey,RP,Royals,,10540,608648,,$-0.00,9,9.00,7,10,8,5,1,,1.667,5.00,,,,,,,,
Cionel Pérez,RP,Orioles,,11902,672335,,$-0.00,12,11.67,10,11,6,6,,1,1.371,4.63,,,,,,,,
Zach Pop,RP,Blue Jays,,12406,647315,,$-0.00,13,12.33,12,7,1,5,,,1.054,3.65,,,,,,,,
Cody Bolton,RP,Mariners,,13505,675989,,$-0.00,15,16.33,13,14,8,8,,,1.286,4.41,,,,,,,,
Justin Lawrence,RP,Rockies,,12370,664875,,$-0.00,20,21.33,24,20,15,14,1,2,1.828,5.91,,,,,,,,
Kody Funderburk,RP,Twins,,13941,681892,,$-0.00,19,24.33,28,23,12,14,1,,1.644,5.18,,,,,,,,
Robert Garcia,RP,Nationals,,15049,676395,,$-0.00,21,16.00,18,23,7,9,,,1.562,5.06,,,,,,,,
Sam Moll,RP,Reds,,11558,594580,,$-0.00,11,9.00,8,8,3,3,,,1.222,3.00,,,,,,,,
Peter Strzelecki,RP,Guardians,,14813,657265,,$-0.00,4,5.67,5,3,1,,,,1.059,,,,,,,,,
Nick Robertson,RP,Cardinals,,13729,687798,,$-0.00,8,12.33,15,14,2,6,,,1.378,4.38,,,,,,,,
Tim Hill,RP,White Sox,,11749,657612,,$-0.00,22,19.00,25,12,10,6,1,,1.842,2.84,,,,,,,,
Jake Cousins,RP,Yankees,,13703,664776,,$-0.00,2,3.00,4,4,3,1,1,,2.333,3.00,,,,,,,,
Enoli Paredes,RP,Brewers,,13006,660600,,$-0.00,1,2.00,,4,,,,,,,,,,,,,,
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-0.00,11,10.67,8,8,4,5,,,1.125,4.22,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.00,15,13.33,13,14,5,7,,,1.350,4.72,,,,,,,,
Matt Bowman,RP,Diamondbacks,,10602,621199,,$-0.00,9,14.33,10,10,6,8,,,1.116,5.02,,,,,,,,
Logan Gillaspie,RP,Padres,,13913,670810,,$-0.00,2,2.67,2,4,,,,,0.750,,,,,,,,,
Sam Hentges,RP,Guardians,,12344,656529,,$-0.00,7,6.67,5,7,1,4,,,0.900,5.40,,,,,,,,
Jordan Weems,RP,Nationals,,12734,607179,,$-0.00,21,18.33,18,16,11,12,1,,1.582,5.89,,,,,,,,
Jimmy Herget,RP,Braves,,12170,623474,,$-0.00,2,3.00,2,4,1,,,,1.000,,,,,,,,,
Julian Merryweather,RP,Cubs,,11895,657240,,$-0.00,4,4.67,4,6,2,1,,,1.286,1.93,,,,,,,,
Sam Long,RP,Royals,,13678,669674,,$-0.00,2,2.00,,2,,,,,,,,,,,,,,
Josh Fleming,RP,Pirates,,13142,676596,,$-0.00,17,19.00,23,13,9,12,1,1,1.684,5.68,,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,656420,,$-0.00,9,9.00,7,8,5,6,,1,1.333,6.00,,,,,,,,
Bryce Jarvis,RP,Diamondbacks,,13535,686826,,$-0.00,21,28.67,27,22,19,12,,,1.605,3.77,,,,,,,,
Jakob Junis,RP,Brewers,,11582,596001,,$-0.00,1,4.00,3,4,1,1,,,1.000,2.25,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,642546,,$-0.00,10,13.33,11,12,14,7,1,,1.875,4.72,,,,,,,,
Matt Carasiti,RP,Rockies,,11536,571539,,$-0.00,2,2.33,2,3,,,,,0.857,,,,,,,,,
Gabe Speier,RP,Mariners,,12769,642100,,$-0.00,21,15.67,13,21,10,11,,,1.468,6.32,,,,,,,,
Matt Andriese,RP,Marlins,,6065,542882,,$-0.00,3,5.00,5,6,,3,,,1.000,5.40,,,,,,,,
Amir Garrett,RP,Angels,,10503,607237,,$-0.00,6,5.33,4,11,5,3,,,1.688,5.06,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,13,9.00,14,13,7,12,2,1,2.333,12.00,,,,,,,,
Nick Mears,RP,Rockies,,13184,683232,,$-0.00,22,23.00,26,27,16,15,1,,1.826,5.87,,,,,,,,
Matt Moore,RP,Angels,,5518,519043,moorema02,$-0.00,21,19.33,18,20,9,13,,,1.397,6.05,,,,,,,,
Kevin Herget,RP,Brewers,,14829,643361,,$-0.00,2,3.67,3,,1,2,,1,1.091,4.91,,,,,,,,
Mason Englert,RP,Tigers,,14868,669438,,$-0.00,2,2.00,3,2,1,3,1,,2.000,13.50,,,,,,,,
Scott Alexander,RP,Athletics,,7395,518397,,$-0.00,3,2.33,1,2,,1,,,0.429,3.86,,,,,,,,
Ryan Borucki,RP,Pirates,,11595,621366,,$-0.00,4,3.33,4,6,,2,,,1.200,5.40,,,,,,,,
Deivi García,RP,White Sox,,13036,665620,,$-0.00,14,14.00,16,15,11,11,1,1,1.929,7.07,,,,,,,,
Colin Poche,RP,Rays,,12478,621363,,$-0.00,10,9.33,12,6,3,7,,2,1.607,6.75,,,,,,,,
Carlos Hernández,RP,Royals,,12997,672578,,$-0.00,2,1.33,,,,,,,,,,,,,,,,
Brett de Geus,RP,Mariners,,13090,676969,,$-0.00,4,3.33,4,2,,1,,,1.200,2.70,,,,,,,,
Justin Anderson,RP,White Sox,,12015,605121,,$-0.00,4,4.67,3,5,4,2,,,1.500,3.86,,,,,,,,
Kyle Tyler,RP,Marlins,,13852,667725,,$-0.00,1,2.00,1,1,,1,,,0.500,4.50,,,,,,,,
Miguel Díaz,RP,Astros,,11610,622766,,$-0.00,1,1.00,,,,,,,,,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,592454,,$-0.00,1,1.00,,,,,,,,,,,,,,,,
Josh Maciejewski,RP,Yankees,,15818,656671,,$-0.00,1,1.00,,,,,,,,,,,,,,,,
Nick Avila,RP,Giants,,14060,687014,,$-0.00,8,11.67,17,14,3,11,1,,1.714,8.49,,,,,,,,
Dylan Coleman,RP,Astros,,13861,669395,,$-0.00,1,1.00,,1,1,,,,1.000,,,,,,,,,
Daniel Palencia,RP,Cubs,,13958,694037,,$-0.00,7,11.00,11,12,8,8,,1,1.727,6.55,,,,,,,,
Nick Vespi,RP,Orioles,,14015,663989,,$-0.00,1,1.00,1,,,,,,1.000,,,,,,,,,
Tyler Jay,RP,Mets,,15829,664079,,$-0.00,2,4.00,5,1,1,1,,,1.500,2.25,,,,,,,,
Eduardo Salazar,RP,Mariners,,15680,674285,,$-0.00,1,2.00,3,3,2,,,,2.500,,,,,,,,,
Jake Bird,RP,Rockies,,14049,656234,,$-0.00,19,20.67,21,12,15,14,1,1,1.742,6.10,,,,,,,,
Jésus Tinoco,RP,Rangers,,11894,622786,,$-0.00,2,2.33,2,3,1,2,,,1.286,7.71,,,,,,,,
Daysbel Hernández,RP,Braves,,13719,678226,,$-0.00,2,2.00,3,1,1,,,,2.000,,,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,650893,,$-0.00,22,19.67,24,11,12,10,1,,1.831,4.58,,,,,,,,
Guillo Zuñiga,RP,Angels,,14211,670871,,$-0.00,4,5.00,4,2,4,4,,1,1.600,7.20,,,,,,,,
Jackson Stephens,RP,Braves,,11554,623451,,$-0.00,3,3.33,5,2,1,1,,,1.800,2.70,,,,,,,,
Collin Snider,RP,Mariners,,13826,676092,,$-0.00,3,3.00,3,2,1,2,,,1.333,6.00,,,,,,,,
Zac Kristofak,RP,Angels,,14053,670219,,$-0.00,1,2.00,3,2,2,,,,2.500,,,,,,,,,
Domingo Acevedo,RP,Free Agent,,11933,642758,,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Bard,RP,Rockies,,31,453268,bardda01,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Free Agent,,11273,607457,,$-0.00,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Free Agent,,5098,542914,bassan01,$-0.00,,,,,,,,,,,,,,,,,,
Félix Bautista,RP,Orioles,,13912,642585,,$-0.00,,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Free Agent,,5420,502202,boxbebr01,$-0.00,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Free Agent,,6439,605151,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Brash,RP,Mariners,,13863,666374,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Burdi,RP,Free Agent,,11780,641420,,$-0.00,,,,,,,,,,,,,,,,,,
Diego Castillo,RP,Twins,,11831,650895,,$-0.00,,,,,,,,,,,,,,,,,,
Kelvin Cáceres,RP,Angels,,15695,680983,,$-0.00,,,,,,,,,,,,,,,,,,
JT Chargois,RP,Marlins,,11295,608638,,$-0.00,,,,,,,,,,,,,,,,,,
Carson Coleman,RP,Rangers,,14349,679693,,$-0.00,,,,,,,,,,,,,,,,,,
Chase De Jong,RP,Free Agent,,11587,608328,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,664123,,$-0.00,,,,,,,,,,,,,,,,,,