Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Byron Buxton,CF,Twins,,6314,,,,,,,,,,,43,141,32,3,15,2,.227
Jair Camargo,C,Twins,,14307,,,,,,,,,,,2,4,,,,,
Willi Castro,3B/CF/LF/SS,Twins,,11084,,,,,,,,,,,60,201,52,4,16,7,.259
Carlos Correa,SS,Twins,,6438,,,,,,,,,,,42,151,38,4,20,,.252
Kyle Farmer,2B/3B/SS,Twins,,9519,,,,,,,,,,,47,92,15,,10,3,.163
Ryan Jeffers,C,Twins,,13102,,,,,,,,,,,53,179,44,12,35,2,.246
Edouard Julien,2B,Twins,,14511,,,,,,,,,,,58,169,35,7,17,6,.207
Max Kepler,RF,Twins,,6050,,,,,,,,,,,42,137,37,4,20,1,.270
Alex Kirilloff,1B/LF,Twins,,12619,,,,,,,,,,,51,145,31,5,19,,.214
Trevor Larnach,LF,Twins,,12899,,,,,,,,,,,31,104,27,6,18,,.260
Royce Lewis,3B,Twins,,12788,,,,,,,,,,,2,3,3,2,2,,1.000
Manuel Margot,CF/LF/RF,Twins,,10226,,,,,,,,,,,52,110,23,1,11,3,.209
Austin Martin,LF/SS,Twins,,13562,,,,,,,,,,,30,76,17,1,6,4,.224
Jose Miranda,1B/3B,Twins,,13708,,,,,,,,,,,45,147,40,6,20,1,.272
Carlos Santana,1B,Twins,,1047,,,,,,,,,,,55,186,40,8,23,1,.215
Christian Vázquez,C,Twins,,5299,,,,,,,,,,,36,115,20,1,7,2,.174
Matt Wallner,LF,Twins,,13326,,,,,,,,,,,13,25,2,1,4,,.080
