Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
David Adams,2B/3B,Yankees,Melky Discharge,287,43,140,27,2,10,13,,.193,,,,,,,,,,
Zoilo Almonte,LF,Yankees,Melky Discharge,5378,34,106,25,1,9,9,3,.236,,,,,,,,,,
Dellin Betances,RP,Yankees,,5019,,,,,,,,,6,5.00,9,10,2,6,,,2.200,10.80
Brennan Boesch,LF/RF,Yankees,,1279,23,51,14,3,6,8,,.275,,,,,,,,,,
Chris Bootcheck,RP,Yankees,,3233,,,,,,,,,1,1.00,2,1,2,1,,,4.000,9.00
Cesar Cabral,RP,Yankees,,5028,,,,,,,,,8,3.67,3,6,1,1,,,1.091,2.45
Robinson Canó,2B,Yankees,Road to Glory,289,160,605,190,27,81,107,7,.314,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,17,52,14,3,12,8,,.269,,,,,,,,,,
Joba Chamberlain,RP,Yankees,,225,,,,,,,,,45,42.00,47,38,26,23,2,1,1.738,4.93
Preston Claiborne,RP/SP,Yankees,,5944,,,,,,,,,44,50.33,51,42,14,23,,,1.291,4.11
Luis Cruz,3B/SS,Yankees,,3153,61,173,25,1,18,11,1,.145,,,,,,,,,,
Matt Daley,RP,Yankees,,3745,,,,,,,,,7,6.00,2,8,,,1,,0.333,
Brett Gardner,CF/LF,Yankees,The Clown Questions,326,145,539,147,8,81,52,24,.273,,,,,,,,,,
Alberto Gonzalez,2B,Yankees,,2523,24,57,11,1,6,6,,.193,,,,,,,,,,
Curtis Granderson,CF/DH/LF/RF,Yankees,@calysgaming,321,61,214,50,7,31,15,8,.234,,,,,,,,,,
Travis Hafner,DH,Yankees,The Roto Wizards,1116,82,262,53,12,31,37,2,.202,,,,,,,,,,
David Huff,RP,Yankees,,1022,,,,,,,,,14,37.67,33,31,9,23,3,,1.115,5.50
Phil Hughes,SP,Yankees,,252,,,,,,,,,30,145.67,170,121,42,84,4,,1.455,5.19
Derek Jeter,DH/SS,Yankees,Melky Discharge,310,17,63,12,1,8,7,,.190,,,,,,,,,,
Corban Joseph,2B,Yankees,,5182,2,6,1,,1,,,.167,,,,,,,,,,
Shawn Kelley,RP,Yankees,,4229,,,,,,,,,57,53.33,47,71,23,26,4,,1.312,4.39
Hiroki Kuroda,SP,Yankees,@Whudey,4605,,,,,,,,,32,201.33,191,150,43,74,11,,1.162,3.31
Brent Lillibridge,1B/3B/CF/LF/SS,Yankees,,4957,20,59,7,,2,5,1,.119,,,,,,,,,,
Boone Logan,RP,Yankees,,233,,,,,,,,,61,39.00,33,50,13,14,5,,1.179,3.23
Brett Marshall,RP,Yankees,,5638,,,,,,,,,3,12.00,13,7,7,6,,,1.667,4.50
Fernando Martinez,LF/RF,Yankees,,2177,11,33,6,1,1,3,,.182,,,,,,,,,,
Melky Mesa,RF,Yankees,,344,5,13,5,,2,1,,.385,,,,,,,,,,
Jim Miller,RP,Yankees,,387,,,,,,,,,1,1.33,3,,1,3,,,3.000,20.25
John Ryan Murphy,C,Yankees,,5377,16,26,4,,3,1,,.154,,,,,,,,,,
Jayson Nix,2B/3B/LF/SS,Yankees,,904,87,267,63,3,32,24,13,.236,,,,,,,,,,
Iván Nova,SP,Yankees,Road to Glory,258,,,,,,,,,23,139.33,135,116,44,48,9,,1.285,3.10
Vidal Nuño,RP,Yankees,,6444,,,,,,,,,5,20.00,16,9,6,5,1,,1.100,2.25
Eduardo Núñez,3B/SS,Yankees,Evil Empire,314,90,304,79,3,38,28,10,.260,,,,,,,,,,
Lyle Overbay,1B,Yankees,The Roto Wizards,738,142,445,107,14,43,59,2,.240,,,,,,,,,,
Andy Pettitte,SP,Yankees,Woodies,259,,,,,,,,,30,185.33,198,128,48,77,11,,1.327,3.74
David Phelps,RP/SP,Yankees,,5150,,,,,,,,,22,86.67,88,79,35,48,6,,1.419,4.98
Mark Reynolds,1B/3B/DH,Yankees,Bumping Ugglas,3664,135,445,98,21,55,67,3,.220,,,,,,,,,,
Mariano Rivera,RP,Yankees,Yu mad bro?,241,,,,,,,,,64,64.00,58,54,9,15,6,44,1.047,2.11
David Robertson,RP,Yankees,The Roto Wizards,242,,,,,,,,,70,66.33,51,77,18,15,5,3,1.040,2.04
Alex Rodriguez,3B/DH,Yankees,Evil Empire,306,44,156,38,7,21,19,4,.244,,,,,,,,,,
Austin Romine,C,Yankees,,281,60,135,28,1,15,10,1,.207,,,,,,,,,,
Brendan Ryan,SS,Yankees,,3521,104,319,63,4,30,22,4,.197,,,,,,,,,,
CC Sabathia,SP,Yankees,Woodies,261,,,,,,,,,32,211.00,224,175,65,112,14,,1.370,4.78
Alfonso Soriano,DH/LF,Yankees,Road to Glory,2697,151,581,148,34,84,101,18,.255,,,,,,,,,,
Chris Stewart,C,Yankees,,3952,109,294,62,4,28,25,4,.211,,,,,,,,,,
Ichiro Suzuki,CF/LF/RF,Yankees,Woodies,4362,150,521,136,7,57,36,20,.261,,,,,,,,,,
Mark Teixeira,1B,Yankees,Woodies,285,15,53,8,3,5,12,,.151,,,,,,,,,,
Adam Warren,RP/SP,Yankees,,5149,,,,,,,,,34,77.00,80,64,30,29,3,1,1.429,3.39
Vernon Wells,DH/LF/RF,Yankees,The Roto Wizards,776,130,424,99,11,45,50,7,.233,,,,,,,,,,
Kevin Youkilis,1B/3B,Yankees,@calysgaming,115,28,105,23,2,12,8,,.219,,,,,,,,,,
Mike Zagurski,RP,Yankees,,2277,,,,,,,,,7,6.33,11,5,8,12,,,3.000,17.05
