Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Trevor Story,SS,Rockies,,6508,596115,,$33.62,59,235,68,13,4,11,2,41,28,15,3,24,1,,,,.289,.355,.519,.391,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$16.39,59,221,67,12,1,6,3,31,42,2,1,19,4,2,5,,.303,.356,.448,.356,,,,,,,,,,,,,,,
Kevin Pillar,CF/RF,Rockies,,6552,607680,pillake01,$11.70,54,208,60,12,3,6,2,34,26,5,2,13,1,2,,,.288,.336,.462,.355,,,,,,,,,,,,,,,
Raimel Tapia,LF,Rockies,,10688,606132,,$4.42,51,184,59,8,2,1,2,26,17,8,2,14,,2,3,1,.321,.368,.402,.357,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$1.00,48,182,46,9,,8,1,23,26,,,15,3,,4,,.253,.303,.434,.316,,,,,,,,,,,,,,,
Garrett Hampson,2B/CF/SS,Rockies,,12279,641658,,$-2.61,53,167,39,4,3,5,,25,11,6,1,13,,,1,3,.234,.283,.383,.299,,,,,,,,,,,,,,,
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$-4.35,52,172,37,6,1,9,2,23,26,,1,18,,2,1,,.215,.295,.419,.318,,,,,,,,,,,,,,,
Matt Kemp,DH/LF,Rockies,,4676,461314,kempma01,$-10.09,43,117,28,3,,6,,18,21,1,,15,1,,,,.239,.326,.419,.327,,,,,,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-10.30,26,68,16,2,,2,1,4,9,,,5,,,,,.235,.288,.353,.297,,,,,,,,,,,,,,,
Tony Wolters,C,Rockies,,7421,547172,,$-10.59,42,100,23,4,,,2,10,8,,,6,,1,,2,.230,.275,.270,.269,,,,,,,,,,,,,,,
Sam Hilliard,LF,Rockies,,12319,656541,,$-13.72,36,105,22,2,2,6,,13,10,3,,9,,,,,.210,.272,.438,.312,,,,,,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-14.33,30,98,30,7,,2,1,14,17,1,,2,,1,2,,.306,.320,.439,.339,,,,,,,,,,,,,,,
Drew Butera,C,Rockies,,1511,460077,buterdr01,$-16.74,28,39,6,2,,,1,4,4,,,2,,,1,1,.154,.186,.205,.200,,,,,,,,,,,,,,,
Willie MacIver,C,Rockies,,13600,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dom Nuñez,C,Rockies,,12934,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Rabago,C,Rockies,,11892,657253,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Serven,C,Rockies,,10776,661531,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$-18.44,40,123,29,3,,3,,10,16,,,7,2,,1,,.236,.275,.333,.263,,,,,,,,,,,,,,,
Chris Owings,2B/SS,Rockies,,3674,572008,owingch01,$-23.52,17,41,11,1,,2,,9,5,1,,3,,,,,.268,.318,.439,.336,,,,,,,,,,,,,,,
David Dahl,CF/LF/RF,Rockies,,6320,621311,,$-30.54,24,93,17,2,2,,1,9,9,1,,4,,1,1,,.183,.222,.247,.223,,,,,,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bret Boswell,2B,Rockies,,12545,641385,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niko Decolati,CF,Rockies,,13429,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LJ Hatch,2B,Rockies,,13422,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Herron,CF,Rockies,,13421,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt McLaughlin,2B,Rockies,,12935,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Snyder,2B,Rockies,,13440,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Stamets,SS,Rockies,,6279,608715,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelby Tomlinson,2B,Rockies,,9477,605509,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alan Trejo,SS,Rockies,,12801,676701,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Vilade,SS,Rockies,,13206,668723,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Rodgers,SS,Rockies,,12539,663898,,$-31.78,7,21,2,1,,,,1,2,,,,,,,,.095,.095,.143,.102,,,,,,,,,,,,,,,
Mike Gerber,RF,Rockies,,11394,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Golden,LF,Rockies,,13370,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Weeks,RF,Rockies,,12226,607178,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Bouchard,1B,Rockies,,13287,656248,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Holliday,DH,Rockies,,3530,407812,hollima01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Mundell,1B,Rockies,,12543,621521,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,669911,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Burcham,3B,Rockies,,11753,664883,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Schunk,3B,Rockies,,13601,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colton Welker,3B,Rockies,,12824,666213,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Desmond,CF/LF,Rockies,,2521,435622,desmoia01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerardo Parra,LF/RF,Rockies,,3692,467827,parrage01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
