Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$28.90,,,,,,,,,,,,,,,,,,147,551,176,27,2,23,,89,109,1,,121,66,10,7,5,,.319,.396,.501,.371,.386
Justin Upton,LF,Braves,,3709,457708,uptonju01,$24.38,,,,,,,,,,,,,,,,,,149,558,147,27,2,27,,94,70,8,1,161,75,4,5,4,1,.263,.353,.464,.321,.357
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$22.45,68,67.00,258,39,4,98,20,2,3,9,4,50,0.881,1.21,.263,1.89,1.79,,,,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Braves,,1815,501985,minormi01,$19.95,32,204.67,817,177,22,181,46,2,1,73,13,,1.090,3.21,.273,3.39,3.40,,,,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$17.76,30,185.67,774,173,22,170,45,4,13,66,14,,1.174,3.20,.288,3.68,3.59,,,,,,,,,,,,,,,,,,,,,,
Kris Medlen,SP,Braves,,1785,450665,medlekr01,$17.26,32,197.00,820,194,18,157,47,1,8,68,15,,1.223,3.11,.298,3.52,3.89,,,,,,,,,,,,,,,,,,,,,,
Evan Gattis,C,Braves,,5582,594828,gattiev01,$17.12,,,,,,,,,,,,,,,,,,105,354,86,21,,21,,44,65,,,81,21,4,4,3,,.243,.291,.480,.255,.324
Brian McCann,C,Braves,,1824,435263,mccanbr01,$16.47,,,,,,,,,,,,,,,,,,102,357,91,13,,20,,43,57,,1,66,39,3,5,2,,.255,.335,.459,.260,.342
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$14.63,,,,,,,,,,,,,,,,,,157,606,150,27,6,17,,76,59,6,4,55,40,1,3,4,5,.248,.293,.396,.247,.301
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$14.06,,,,,,,,,,,,,,,,,,142,514,165,34,,12,,54,68,,1,116,29,5,2,2,,.321,.358,.457,.394,.353
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$8.40,,,,,,,,,,,,,,,,,,104,382,97,22,1,14,,67,38,2,4,73,48,1,8,,1,.254,.349,.427,.281,.339
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$6.71,,,,,,,,,,,,,,,,,,136,448,80,10,3,22,,60,55,2,,171,77,2,9,3,,.179,.309,.362,.225,.301
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$4.36,21,131.33,534,120,10,95,36,3,2,58,8,,1.188,3.97,.281,3.44,4.04,,,,,,,,,,,,,,,,,,,,,,
Jordan Schafer,CF,Braves,,1866,457788,schafjo02,$3.74,,,,,,,,,,,,,,,,,,94,231,57,8,3,3,,32,21,22,6,73,29,2,,,5,.247,.325,.346,.348,.314
David Carpenter,RP,Braves,,3482,502304,carpeda01,$3.59,56,65.67,256,45,5,74,20,3,3,13,4,,0.990,1.78,.260,2.75,2.84,,,,,,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Braves,,5382,501593,avilalu01,$2.54,75,65.00,256,40,1,38,22,2,4,11,5,,0.954,1.52,.204,3.24,4.74,,,,,,,,,,,,,,,,,,,,,,
Paul Maholm,SP,Braves,,3275,430904,maholpa01,$1.71,26,153.00,670,169,17,105,47,3,10,75,10,,1.412,4.41,.310,4.23,4.48,,,,,,,,,,,,,,,,,,,,,,
Elliot Johnson,SS,Braves,,576,471107,johnsel02,$1.16,,,,,,,,,,,,,,,,,,111,254,53,7,3,2,,27,19,22,2,67,16,1,,1,4,.209,.251,.283,.274,.257
Gerald Laird,C,Braves,,1200,408042,lairdge01,$0.09,,,,,,,,,,,,,,,,,,47,121,34,8,,1,,12,13,1,1,23,14,,3,1,2,.281,.362,.372,.337,.332
Jordan Walden,RP,Braves,,1640,477229,waldejo01,$0.00,50,47.00,193,38,4,54,14,4,1,17,4,1,1.106,3.26,.283,2.61,2.67,,,,,,,,,,,,,,,,,,,,,,
Alex Wood,SP,Braves,,6214,622072,woodal02,$0.00,31,77.67,327,75,3,77,27,1,1,27,3,,1.313,3.13,.329,2.66,3.56,,,,,,,,,,,,,,,,,,,,,,
Anthony Varvaro,RP,Braves,,4981,460008,varvaan01,$-0.60,62,73.33,306,68,3,43,25,3,1,23,3,1,1.268,2.82,.278,3.40,4.61,,,,,,,,,,,,,,,,,,,,,,
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$-1.58,,,,,,,,,,,,,,,,,,126,391,72,14,,9,,30,26,12,5,151,44,2,3,6,1,.184,.267,.289,.266,.252
Scott Downs,RP,Braves,,671,275933,downssc01,$-1.80,68,43.33,189,45,1,37,19,2,2,12,4,,1.477,2.49,.338,3.01,4.24,,,,,,,,,,,,,,,,,,,,,,
Freddy Garcia,SP,Braves,,862,150119,garcifr02,$-2.04,17,80.33,331,83,18,46,17,,1,39,4,,1.245,4.37,.261,5.54,4.38,,,,,,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,542194,bethach01,$-3.22,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,1,,,,,,,,,,
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$-3.40,19,18.00,70,12,2,11,5,1,,5,3,,0.944,2.50,.192,3.99,4.18,,,,,,,,,,,,,,,,,,,,,,
Ramiro Pena,SS,Braves,,315,455369,penara02,$-4.09,,,,,,,,,,,,,,,,,,50,97,27,5,1,3,,14,12,,2,18,8,,,1,1,.278,.327,.443,.312,.327
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$-4.18,5,30.00,120,27,5,23,4,,,15,2,,1.033,4.50,.250,4.13,3.50,,,,,,,,,,,,,,,,,,,,,,
Cory Gearrin,RP,Braves,,1780,518715,gearrco01,$-4.93,37,31.00,133,30,2,23,16,2,4,13,2,1,1.484,3.77,.318,4.20,4.94,,,,,,,,,,,,,,,,,,,,,,
David Hale,SP,Braves,,6011,571735,haleda02,$-5.10,2,11.00,46,11,,14,1,,,1,1,,1.091,0.82,.355,0.83,2.01,,,,,,,,,,,,,,,,,,,,,,
Luis Ayala,RP,Braves,,4561,425646,ayalalu01,$-5.24,39,33.00,143,38,2,22,13,2,,12,2,,1.545,3.27,.340,3.55,4.46,,,,,,,,,,,,,,,,,,,,,,
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$-7.71,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Tyler Greene,SS,Braves,,3519,460022,greenty02,$-7.78,,,,,,,,,,,,,,,,,,22,54,12,2,1,1,,7,3,,,19,3,,,,,.222,.263,.352,.324,.270
Reed Johnson,LF,Braves,,4713,407862,johnsre02,$-7.99,,,,,,,,,,,,,,,,,,74,123,30,7,1,1,,13,11,,,32,6,,6,,1,.244,.309,.341,.322,.294
Cristhian Martinez,RP,Braves,,1929,450852,marticr01,$-8.12,2,2.33,12,5,,,,,,2,,,2.143,7.71,.417,3.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Tyler Pastornicky,SS,Braves,,746,543629,pastoty01,$-8.15,,,,,,,,,,,,,,,,,,20,30,9,1,,,,5,,,,5,1,,,,2,.300,.303,.333,.360,.295
Kameron Loe,RP,Braves,,3078,434180,loeka01,$-8.59,20,26.67,127,40,11,15,10,2,,21,2,,1.875,7.09,.319,8.24,4.73,,,,,,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-9.15,,,,,,,,,,,,,,,,,,4,6,2,,,,,2,,,,2,1,1,,,,.333,.429,.333,.500,.300
Blake DeWitt,2B,Braves,,4646,455088,dewitbl01,$-9.45,,,,,,,,,,,,,,,,,,4,3,1,1,,,,,,,,,,,,,1,.333,.250,.667,.333,.417
Jose Constanza,CF,Braves,,1103,468429,constjo01,$-9.73,,,,,,,,,,,,,,,,,,21,31,8,,,,,2,3,,3,5,,,,,,.258,.258,.258,.308,.184
Paul Janish,2B/SS,Braves,,2845,457926,janispa01,$-9.85,,,,,,,,,,,,,,,,,,52,41,7,2,,,,7,2,,,11,3,,,1,,.171,.222,.220,.226,.202
Todd Cunningham,CF,Braves,,5247,592239,cunnito01,$-10.12,,,,,,,,,,,,,,,,,,8,8,2,,,,,2,,,,3,,,,,,.250,.250,.250,.400,.225
Joey Terdoslavich,3B,Braves,,5246,519345,terdojo01,$-11.74,,,,,,,,,,,,,,,,,,55,79,17,4,,,,11,4,1,,24,12,1,,1,,.215,.315,.266,.304,.271
