Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$1.44,116,425,106,26,,24,,62,1,,74,5,4,1,,.249,.365,.480,.365,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF,Marlins,,4910,448605,ruggiju01,$1.00,128,424,94,18,1,18,,50,15,8,41,1,5,,1,.222,.297,.396,.304,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-6.02,148,543,123,14,8,3,,42,11,10,30,1,,1,4,.227,.265,.298,.249,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,425772,mathije01,$-7.56,73,232,42,7,1,5,,29,,,21,4,1,1,1,.181,.250,.284,.235,,,,,,,,,,,,,,,,,
Donovan Solano,2B,Marlins,,3516,456781,solando01,$-7.59,102,361,90,13,1,3,,34,3,1,23,3,7,2,2,.249,.304,.316,.279,,,,,,,,,,,,,,,,,
Miguel Olivo,C,Marlins,,3787,400018,olivomi01,$-7.66,33,74,15,2,,4,,9,,,5,,,1,,.203,.250,.392,.276,,,,,,,,,,,,,,,,,
Christian Yelich,CF,Marlins,,5764,592885,yelicch01,$-7.86,62,240,69,12,1,4,,16,10,,31,1,1,1,,.287,.370,.396,.351,,,,,,,,,,,,,,,,,
Derek Dietrich,SS,Marlins,,6087,518618,dietrde01,$-9.11,57,215,46,10,2,9,,23,1,,11,1,7,,,.214,.275,.405,.295,,,,,,,,,,,,,,,,,
Juan Pierre,LF,Marlins,,937,334393,pierrju01,$-9.16,113,307,75,11,2,1,,8,23,6,13,,3,,7,.244,.276,.303,.272,,,,,,,,,,,,,,,,,
Rob Brantly,C,Marlins,,5093,542963,brantro01,$-9.18,67,223,47,9,,1,,18,,,15,1,2,3,,.211,.263,.265,.239,,,,,,,,,,,,,,,,,
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$-9.21,70,275,73,17,4,3,,32,5,1,13,,2,,1,.265,.302,.389,.307,,,,,,,,,,,,,,,,,
Kyle Skipworth,C,Marlins,,4926,543788,skipwky01,$-10.06,4,3,,,,,,,,,1,,,,,,.250,,.175,,,,,,,,,,,,,,,,,
Logan Morrison,1B,Marlins,,1974,489149,morrilo01,$-10.75,85,293,71,13,4,6,,36,,,38,5,2,,,.242,.333,.375,.312,,,,,,,,,,,,,,,,,
Ed Lucas,3B,Marlins,,1397,448296,lucased01,$-11.40,94,351,90,14,1,4,,28,1,1,26,1,2,1,4,.256,.307,.336,.289,,,,,,,,,,,,,,,,,
Koyie Hill,C,Marlins,,2635,425542,hillko01,$-11.47,18,58,9,2,,,,,,,2,,,,1,.155,.180,.190,.170,,,,,,,,,,,,,,,,,
Placido Polanco,3B,Marlins,,2335,135784,polanpl01,$-12.76,118,377,98,13,,1,,23,2,,23,1,9,4,3,.260,.312,.302,.282,,,,,,,,,,,,,,,,,
Chris Valaika,SS,Marlins,,2850,453362,valaich01,$-13.60,22,64,14,5,,1,,9,,,3,,1,1,1,.219,.257,.344,.264,,,,,,,,,,,,,,,,,
Nick Green,2B,Marlins,,4671,407797,greenni01,$-14.12,18,55,13,2,,1,,6,,,3,,3,2,2,.236,.292,.327,.281,,,,,,,,,,,,,,,,,
Greg Dobbs,3B,Marlins,,2331,425785,dobbsgr01,$-15.14,114,237,54,11,,2,,22,1,1,22,6,5,3,,.228,.303,.300,.265,,,,,,,,,,,,,,,,,
Gil Velazquez,2B,Marlins,,152,444041,velazgi01,$-15.34,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Mahoney,1B,Marlins,,5023,518977,mahonjo01,$-17.06,9,29,8,1,,1,,4,,,,,,,,.276,.276,.414,.298,,,,,,,,,,,,,,,,,
Chris Coghlan,LF,Marlins,,2009,458085,coghlch01,$-17.24,70,195,50,10,3,1,,10,2,,17,1,1,1,,.256,.318,.354,.301,,,,,,,,,,,,,,,,,
Jordan Brown,1B,Marlins,,1095,488740,brownjo05,$-17.72,14,15,3,1,,,,5,,,1,,,1,,.200,.235,.267,.221,,,,,,,,,,,,,,,,,
Casey Kotchman,1B,Marlins,,4301,425773,kotchca01,$-19.57,6,20,,,,,,1,,,1,,,,,,.048,,.033,,,,,,,,,,,,,,,,,
Jake Marisnick,LF,Marlins,,5210,545350,marisja01,$-19.81,40,109,20,2,1,1,,5,3,1,6,,1,1,1,.183,.229,.248,.219,,,,,,,,,,,,,,,,,
Matt Diaz,LF,Marlins,,1871,429841,diazma02,$-20.53,10,18,3,1,,,,1,,,1,,,,,.167,.211,.222,.197,,,,,,,,,,,,,,,,,
Austin Kearns,LF,Marlins,,1111,400290,kearnau01,$-20.78,19,27,5,,,,,,,,4,,,,,.185,.290,.185,.235,,,,,,,,,,,,,,,,,
