Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Grant Anderson,RP,Rangers,,14147,26,35.67,38,30,14,20,2,,1.458,5.05,,,,,,,
Cody Bradford,RP/SP,Rangers,,14024,20,56.00,56,51,12,33,4,,1.214,5.30,,,,,,,
Brock Burke,RP,Rangers,,12353,53,59.67,64,52,9,29,5,,1.223,4.37,,,,,,,
Matt Bush,RP,Rangers,,520,12,10.33,11,10,6,11,,1,1.645,9.58,,,,,,,
Evan Carter,CF/LF,Rangers,,14487,,,,,,,,,,,23,62,19,5,12,3,.306
Aroldis Chapman,RP,Rangers,,2788,61,58.33,37,103,36,20,6,6,1.251,3.09,,,,,,,
Dane Dunning,SP,Rangers,,11986,35,172.67,163,140,55,71,12,,1.263,3.70,,,,,,,
Ezequiel Duran,3B/LF/SS,Rangers,,13358,,,,,,,,,,,122,406,112,14,46,8,.276
Nathan Eovaldi,SP,Rangers,,5173,25,144.00,117,132,47,58,12,,1.139,3.62,,,,,,,
Adolis García,RF,Rangers,,12084,,,,,,,,,,,148,555,136,39,107,9,.245
Mitch Garver,C,Rangers,,10542,,,,,,,,,,,87,296,80,19,50,,.270
Jon Gray,SP,Rangers,,7436,29,157.33,149,142,54,72,9,,1.290,4.12,,,,,,,
Robbie Grossman,LF/RF,Rangers,,3351,,,,,,,,,,,115,353,84,10,49,1,.238
Dustin Harris,3B,Rangers,,14034,,,,,,,,,,,,,,,,,
Andrew Heaney,RP/SP,Rangers,,6268,34,147.33,143,151,60,68,10,,1.378,4.15,,,,,,,
Austin Hedges,C,Rangers,,6232,,,,,,,,,,,81,185,34,1,16,1,.184
Jonah Heim,C,Rangers,,10927,,,,,,,,,,,131,457,118,18,95,2,.258
Jonathan Hernández,RP,Rangers,,11897,33,31.67,35,34,15,19,1,,1.579,5.40,,,,,,,
Sam Huff,C,Rangers,,12739,,,,,,,,,,,21,43,11,3,6,,.256
Travis Jankowski,CF/LF/RF,Rangers,,6470,,,,,,,,,,,107,247,65,1,30,19,.263
Josh Jung,3B,Rangers,,13282,,,,,,,,,,,122,478,127,23,70,1,.266
Ian Kennedy,RP,Rangers,,3599,16,16.33,16,21,7,13,,,1.408,7.16,,,,,,,
Zak Kent,SP,Rangers,,14594,,,,,,,,,,,,,,,,,
Jacob Latz,RP/SP,Rangers,,13739,3,6.33,1,5,3,,,,0.632,,,,,,,,
José Leclerc,RP,Rangers,,10838,57,57.00,37,67,28,17,,4,1.140,2.68,,,,,,,
Sandy León,C,Rangers,,5609,,,,,,,,,,,21,41,6,,4,,.146
Nathaniel Lowe,1B,Rangers,,12115,,,,,,,,,,,161,623,163,17,82,1,.262
Brett Martin,RP,Rangers,,11899,,,,,,,,,,,,,,,,,
J.P. Martinez,CF,Rangers,,13425,,,,,,,,,,,17,40,9,1,4,,.225
Brad Miller,3B,Rangers,,5680,,,,,,,,,,,27,56,12,1,6,,.214
Jordan Montgomery,SP,Rangers,,11741,32,188.67,177,166,48,67,10,,1.193,3.20,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,,,,,,,,,,,8,7,1,,,,.143
Martín Pérez,RP/SP,Rangers,,5486,35,141.67,150,93,49,70,10,,1.405,4.45,,,,,,,
Yerry Rodríguez,RP/SP,Rangers,,13659,13,13.67,20,15,6,12,,,1.902,7.90,,,,,,,
Josh Sborz,RP,Rangers,,12350,44,52.33,43,66,17,32,6,,1.146,5.50,,,,,,,
Max Scherzer,SP,Rangers,,1184,27,152.67,126,174,45,64,13,,1.120,3.77,,,,,,,
Corey Seager,SS,Rangers,,6429,,,,,,,,,,,119,477,156,33,96,2,.327
Marcus Semien,2B,Rangers,,5897,,,,,,,,,,,162,670,185,29,100,14,.276
Josh H. Smith,2B/3B/LF/SS,Rangers,,13412,,,,,,,,,,,90,195,36,6,15,1,.185
Will Smith,RP,Rangers,,1637,60,57.33,44,55,17,28,2,22,1.064,4.40,,,,,,,
Chris Stratton,RP,Rangers,,6431,64,82.67,69,81,25,36,2,1,1.137,3.92,,,,,,,
Leody Taveras,CF,Rangers,,11680,,,,,,,,,,,143,511,136,14,67,14,.266
Owen White,RP/SP,Rangers,,14593,2,4.00,5,4,2,5,,,1.750,11.25,,,,,,,
Cole Winn,SP,Rangers,,13769,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Rangers,,9396,6,30.33,19,45,4,9,2,,0.758,2.67,,,,,,,
