Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Alex Rios,RF,Rangers,,931,425567,riosal01,$28.52,,,,,,,,,,,,,,,,,,156,616,171,33,4,18,,81,42,7,108,41,2,2,2,,.278,.324,.432,.311,.340
Joe Nathan,RP,Rangers,,1486,150274,nathajo01,$25.41,67,64.67,247,36,2,73,22,3,1,10,6,43,0.897,1.39,.228,2.17,2.79,,,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$24.18,,,,,,,,,,,,,,,,,,161,631,199,32,,30,,92,1,,78,50,12,7,2,,.315,.371,.509,.322,.376
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$21.74,,,,,,,,,,,,,,,,,,156,620,168,17,4,4,,67,42,8,97,52,1,4,6,16,.271,.321,.331,.312,.307
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$16.52,32,209.67,841,145,26,277,80,1,7,66,13,,1.073,2.83,.264,3.30,2.67,,,,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$13.71,,,,,,,,,,,,,,,,,,136,545,151,31,2,13,,72,15,11,59,51,,8,7,3,.277,.342,.413,.287,.331
A.J. Pierzynski,C,Rangers,,884,150229,pierzaj01,$13.04,,,,,,,,,,,,,,,,,,134,503,137,24,1,17,,71,1,1,76,11,2,9,6,,.272,.297,.425,.288,.310
Leonys Martin,CF,Rangers,,5493,547982,martile01,$9.85,,,,,,,,,,,,,,,,,,147,457,119,21,6,8,,49,36,9,104,28,,8,3,12,.260,.305,.385,.319,.317
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$9.43,,,,,,,,,,,,,,,,,,109,413,110,18,,27,,76,5,1,109,35,2,4,4,,.266,.327,.506,.295,.356
Neal Cotts,RP,Rangers,,3237,425840,cottsne01,$3.53,58,57.00,223,35,2,65,18,1,,7,8,1,0.930,1.11,.239,2.17,2.81,,,,,,,,,,,,,,,,,,,,,
Tanner Scheppers,RP,Rangers,,4442,489294,schepta01,$0.04,76,76.67,305,58,6,59,24,4,7,16,6,1,1.070,1.88,.249,3.63,4.12,,,,,,,,,,,,,,,,,,,,,
Derek Holland,SP,Rangers,,4432,502706,hollade01,$0.02,33,213.00,894,210,20,189,64,,3,81,10,,1.286,3.42,.307,3.49,3.76,,,,,,,,,,,,,,,,,,,,,
Matt Garza,SP,Rangers,,545,490063,garzama01,$0.00,24,155.33,652,150,20,136,42,3,5,66,10,,1.236,3.82,.290,3.87,3.70,,,,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$-1.44,,,,,,,,,,,,,,,,,,147,462,107,24,1,23,,60,,,117,45,1,3,8,,.232,.299,.437,.255,.316
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-1.61,20,124.33,524,129,15,84,37,,3,50,10,,1.335,3.62,.296,4.28,4.39,,,,,,,,,,,,,,,,,,,,,
Alexi Ogando,SP,Rangers,,4439,468396,ogandal01,$-1.69,23,104.33,428,87,11,72,41,1,5,36,7,,1.227,3.11,.254,4.38,4.64,,,,,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Rangers,,4517,502226,gentrcr01,$-2.21,,,,,,,,,,,,,,,,,,106,246,69,12,4,2,,22,24,3,46,29,2,8,1,3,.280,.369,.386,.337,.356
Geovany Soto,C,Rangers,,2643,434567,sotoge01,$-2.64,,,,,,,,,,,,,,,,,,54,163,40,9,,9,,22,1,2,60,20,,,,1,.245,.326,.466,.330,.340
Jason Frasor,RP,Rangers,,673,430630,frasoja01,$-6.31,61,49.00,200,36,4,48,20,3,,14,4,,1.143,2.57,.250,3.24,3.51,,,,,,,,,,,,,,,,,,,,,
Robbie Ross Jr.,RP,Rangers,,5604,543726,rossro01,$-8.31,65,62.33,267,63,4,58,19,2,5,21,4,,1.316,3.03,.326,3.13,3.77,,,,,,,,,,,,,,,,,,,,,
Jeff Baker,3B,Rangers,,2655,425557,bakerje03,$-10.17,,,,,,,,,,,,,,,,,,74,154,43,8,,11,,21,1,,48,18,1,2,1,,.279,.360,.545,.333,.386
Jurickson Profar,2B/SS,Rangers,,5170,595777,profaju01,$-12.06,,,,,,,,,,,,,,,,,,85,286,67,11,,6,,26,2,4,63,26,,5,1,6,.234,.302,.336,.280,.286
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-12.51,,,,,,,,,,,,,,,,,,13,28,5,3,,,,,,,6,2,,,,,.179,.233,.286,.227,.232
Joe Ortiz,RP,Rangers,,5362,517451,ortizjo05,$-12.84,32,44.67,187,46,5,27,10,2,,21,2,,1.254,4.23,.283,3.88,4.17,,,,,,,,,,,,,,,,,,,,,
David Murphy,LF,Rangers,,4505,461815,murphda07,$-13.16,,,,,,,,,,,,,,,,,,142,436,96,26,1,13,,44,1,4,59,37,2,1,1,,.220,.282,.374,.227,.283
Joakim Soria,RP,Rangers,,1341,465657,soriajo01,$-14.14,26,23.67,101,18,2,28,14,2,1,10,1,,1.352,3.80,.286,3.48,3.58,,,,,,,,,,,,,,,,,,,,,
Nick Tepesch,RP,Rangers,,6294,519344,tepesni01,$-14.30,19,93.00,407,100,12,76,27,3,6,50,4,,1.366,4.84,.308,4.11,4.03,,,,,,,,,,,,,,,,,,,,,
Cory Burns,RP,Rangers,,5623,451132,burnsco01,$-14.48,10,11.33,54,12,1,5,7,2,1,4,1,,1.676,3.18,.275,4.95,5.63,,,,,,,,,,,,,,,,,,,,,
Neftali Feliz,SP,Rangers,,4406,491703,felizne01,$-14.75,6,4.67,21,5,,4,2,,1,,,,1.500,,.357,3.31,4.83,,,,,,,,,,,,,,,,,,,,,
Travis Blackley,RP,Rangers,,2054,429715,blacktr01,$-14.83,46,50.33,211,46,12,40,22,4,1,27,2,,1.351,4.83,.250,5.74,4.18,,,,,,,,,,,,,,,,,,,,,
Edwar Cabrera,SP,Rangers,,5528,542369,cabreed01,$-15.22,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$-15.22,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Matt West,SP,Rangers,,5537,519411,,$-15.22,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Wilmer Font,SP,Rangers,,5054,521655,fontwi01,$-15.27,2,1.33,7,1,,,2,,,,,,2.250,,.200,7.60,8.83,,,,,,,,,,,,,,,,,,,,,
Ross Wolf,SP,Rangers,,414,448693,wolfro01,$-16.41,22,47.67,204,58,5,21,15,1,1,22,1,,1.531,4.15,.327,4.53,5.05,,,,,,,,,,,,,,,,,,,,,
Kyle McClellan,RP,Rangers,,3454,449072,mccleky01,$-16.55,7,9.33,40,7,2,3,5,,1,8,,,1.286,7.71,.172,7.17,6.30,,,,,,,,,,,,,,,,,,,,,
Josh Lindblom,RP,Rangers,,4578,458676,lindbjo01,$-16.71,8,31.33,137,35,4,21,11,2,,19,1,,1.468,5.46,.307,4.28,4.33,,,,,,,,,,,,,,,,,,,,,
Derek Lowe,RP,Rangers,,1814,117955,lowede01,$-16.72,9,13.00,57,16,3,8,3,,2,13,1,,1.462,9.00,.317,6.02,4.77,,,,,,,,,,,,,,,,,,,,,
Adam Rosales,2B/SS,Rangers,,4847,489267,rosalad01,$-17.59,,,,,,,,,,,,,,,,,,68,147,28,5,,5,,12,,,34,10,1,4,1,4,.190,.253,.327,.211,.258
Matt Harrison,SP,Rangers,,4430,457448,harrima01,$-18.27,2,10.67,51,14,2,12,7,2,,10,,,1.969,8.44,.400,4.69,3.69,,,,,,,,,,,,,,,,,,,,,
Brendan Harris,3B,Rangers,,1553,430593,harribr01,$-19.78,,,,,,,,,,,,,,,,,,44,107,22,4,,4,,9,,1,29,6,,1,1,2,.206,.248,.355,.240,.261
Jim Adduci,RF,Rangers,,2717,451192,adducji02,$-21.39,,,,,,,,,,,,,,,,,,17,31,8,1,,,,,2,,9,3,,,,,.258,.324,.290,.364,.299
Engel Beltre,CF,Rangers,,4493,520976,beltren01,$-21.71,,,,,,,,,,,,,,,,,,22,40,10,1,,,,2,1,2,5,,,1,,1,.250,.262,.275,.286,.227
Michael Kirkman,RP,Rangers,,4435,457779,kirkmmi01,$-22.23,25,22.00,115,36,2,25,15,4,,20,,1,2.318,8.18,.466,3.51,3.89,,,,,,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,$-22.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris McGuiness,1B,Rangers,,111,573027,mcguich01,$-22.63,,,,,,,,,,,,,,,,,,10,34,6,1,,,,1,,,13,,,,,,.176,.176,.206,.286,.169
