Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Willi Castro,2B/SS,Tigers,,11084,650489,,$8.48,42.16,162.15,45.94,9.19,1.35,4.07,0.17,23.95,20.94,4.46,1.48,12.47,0.15,2.60,1.35,1.17,.283,.339,.432,.342,,,,,,,,,,,,,,,
Wilson Ramos,C,Tigers,,1523,467092,ramoswi01,$6.50,42.48,125.93,33.68,5.68,0.13,3.98,0.89,13.23,18.21,0.23,0.07,11.02,0.81,1.04,0.79,0.14,.267,.329,.409,.330,,,,,,,,,,,,,,,
Victor Reyes,CF/LF/RF,Tigers,,10252,622682,,$1.00,46.40,133.03,36.73,6.78,1.15,3.24,0.99,19.72,15.75,4.21,1.48,7.58,0.36,0.73,0.90,0.12,.276,.316,.417,.328,,,,,,,,,,,,,,,
Jonathan Schoop,1B/2B,Tigers,,5830,570731,schoojo01,$1.00,41.18,156.50,38.88,6.95,0.64,6.89,1.35,21.57,20.04,0.74,0.39,8.54,0.38,2.53,1.01,0.21,.248,.296,.433,.322,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,571510,,$-0.04,,,,,,,,,,,,,,,,,,,,,10.52,51.46,50.28,10.25,55.09,16.23,0.19,2.92,27.81,2.48,4.16,,1.292,4.86,4.65
Gregory Soto,RP,Tigers,,11913,642397,,$-0.42,,,,,,,,,,,,,,,,,,,,,19.93,29.14,26.68,3.25,29.95,14.58,0.31,1.87,13.80,1.67,1.95,4.61,1.416,4.26,4.15
Casey Mize,SP,Tigers,,12941,663554,,$-0.53,,,,,,,,,,,,,,,,,,,,,6.46,28.92,26.77,3.61,27.21,8.57,0.10,2.17,12.65,1.80,1.59,,1.222,3.94,3.95
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-2.29,,,,,,,,,,,,,,,,,,,,,24.69,26.01,23.15,2.98,28.28,11.62,0.63,1.70,11.71,1.57,2.03,1.75,1.337,4.05,3.88
Tarik Skubal,SP,Tigers,,13394,669373,,$-3.15,,,,,,,,,,,,,,,,,,,,,6.11,36.26,33.76,6.32,36.82,13.18,0.19,1.50,18.28,1.92,2.51,,1.295,4.54,4.53
Nomar Mazara,RF,Tigers,,6744,608577,,$-4.28,40.02,122.03,31.42,6.75,0.31,4.54,0.86,17.19,17.76,1.19,0.38,9.73,0.59,1.60,0.98,0.06,.257,.318,.429,.331,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$-5.25,42.28,150.18,40.03,6.54,0.10,4.45,0.63,17.13,20.02,0.41,0.10,15.92,0.95,1.16,1.48,0.03,.267,.338,.400,.329,,,,,,,,,,,,,,,
Isaac Paredes,3B,Tigers,,12184,670623,,$-6.85,43.08,104.16,28.54,5.84,0.33,3.54,0.10,14.68,15.25,0.71,0.67,13.50,0.39,1.77,1.05,0.12,.274,.363,.438,.351,,,,,,,,,,,,,,,
Bryan Garcia,RP,Tigers,,11815,650530,,$-6.96,,,,,,,,,,,,,,,,,,,,,20.91,18.62,17.00,2.24,18.18,7.89,0.32,0.77,8.47,1.11,0.72,1.65,1.337,4.09,4.06
Buck Farmer,RP,Tigers,,10463,571656,,$-8.49,,,,,,,,,,,,,,,,,,,,,22.26,20.60,19.49,2.69,19.47,8.39,0.38,1.00,9.87,1.16,1.28,1.07,1.354,4.31,4.22
David McKay,RP,Tigers,,12515,641853,,$-8.93,,,,,,,,,,,,,,,,,,,,,11.21,14.25,11.62,1.74,18.20,7.06,0.35,1.35,6.36,0.87,0.52,0.61,1.311,4.02,3.83
José Ureña,SP,Tigers,,7368,570632,,$-10.35,,,,,,,,,,,,,,,,,,,,,7.50,29.33,29.68,4.30,22.90,10.45,0.59,1.50,15.03,1.53,2.64,,1.368,4.61,4.60
Julio Teheran,SP,Tigers,,5131,527054,teherju01,$-12.90,,,,,,,,,,,,,,,,,,,,,9.98,38.38,37.49,6.51,33.83,17.39,0.45,2.50,21.35,1.76,2.74,,1.430,5.01,5.06
Drew Hutchison,SP,Tigers,,5395,571800,hutchdr01,$-13.38,,,,,,,,,,,,,,,,,,,,,8.18,13.62,13.43,2.06,12.70,5.43,0.10,0.71,7.07,0.97,0.70,0.02,1.384,4.67,4.53
Tyler Alexander,RP,Tigers,,12598,641302,,$-13.68,,,,,,,,,,,,,,,,,,,,,11.59,9.68,9.76,1.54,9.05,2.49,0.05,0.67,4.83,0.52,0.71,0.29,1.266,4.49,4.27
Robbie Grossman,LF/RF,Tigers,,3351,543257,grossro01,$-13.89,44.75,120.37,29.87,7.02,0.58,2.69,1.49,15.69,13.56,2.24,0.65,15.55,0.50,1.14,0.87,0.19,.248,.337,.383,.332,,,,,,,,,,,,,,,
JaCoby Jones,CF,Tigers,,11395,592444,,$-14.65,34.66,101.02,23.57,5.78,0.95,3.21,1.23,14.29,9.96,2.41,0.92,8.04,0.26,2.22,0.54,0.29,.233,.302,.405,.320,,,,,,,,,,,,,,,
Ian Krol,RP,Tigers,,7147,571871,krolia01,$-14.78,,,,,,,,,,,,,,,,,,,,,14.92,6.52,5.97,0.74,7.01,2.97,0.14,0.37,3.01,0.31,0.39,0.61,1.372,4.15,3.90
Joe Jiménez,RP,Tigers,,11842,641729,,$-14.98,,,,,,,,,,,,,,,,,,,,,21.99,7.79,7.16,1.39,8.93,2.90,0.15,0.66,4.04,0.40,0.64,0.05,1.292,4.66,4.43
Renato Núñez,1B/DH,Tigers,,9535,600524,,$-15.31,47.40,86.65,21.91,4.44,0.08,4.33,0.48,11.54,13.08,0.17,0.10,7.97,0.17,1.25,0.68,0.01,.253,.322,.456,.341,,,,,,,,,,,,,,,
Erasmo Ramírez,SP,Tigers,,4240,541640,ramirer02,$-15.84,,,,,,,,,,,,,,,,,,,,,7.26,9.47,9.60,1.52,7.52,3.13,0.04,0.42,4.91,0.41,0.57,0.07,1.345,4.67,4.72
Michael Fulmer,RP/SP,Tigers,,10689,605242,,$-16.16,,,,,,,,,,,,,,,,,,,,,8.79,25.44,26.36,4.73,22.38,9.29,0.17,1.09,14.41,1.13,1.88,,1.401,5.10,4.96
Miguel Del Pozo,RP/SP,Tigers,,11228,600887,,$-16.66,,,,,,,,,,,,,,,,,,,,,13.88,12.44,11.69,1.86,13.61,6.16,0.33,0.66,6.53,0.62,0.77,,1.435,4.73,4.42
Matt Manning,SP,Tigers,,13104,,,$-16.93,,,,,,,,,,,,,,,,,,,,,4.21,2.92,2.77,0.37,2.71,1.06,0.02,0.12,1.34,0.17,0.14,,1.311,4.13,4.07
Grayson Greiner,C,Tigers,,10569,606988,,$-16.94,22.23,7.19,1.55,0.28,0.02,0.20,0.04,0.77,0.86,0.02,0.01,0.70,0.01,0.08,0.06,0.02,.215,.289,.344,.288,,,,,,,,,,,,,,,
Kyle Funkhouser,RP/SP,Tigers,,12610,608335,,$-17.10,,,,,,,,,,,,,,,,,,,,,10.02,8.97,8.39,1.00,8.53,4.58,0.03,0.40,4.31,0.50,0.66,,1.446,4.33,4.30
Dustin Garneau,C,Tigers,,7129,572863,,$-17.28,20.15,2.94,0.67,0.15,0.01,0.11,0.01,0.38,0.40,0.01,0.01,0.32,0.00,0.07,0.02,0.02,.228,.314,.401,.318,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-17.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Holland,RP/SP,Tigers,,4432,502706,hollade01,$-17.99,,,,,,,,,,,,,,,,,,,,,13.95,13.50,13.27,2.61,13.26,5.64,0.19,0.58,7.64,0.48,0.83,0.02,1.401,5.09,4.99
Jason Foley,SP,Tigers,,13625,,,$-18.10,,,,,,,,,,,,,,,,,,,,,1.68,0.62,0.60,0.10,0.58,0.23,0.01,0.03,0.31,0.03,0.04,0.00,1.330,4.49,4.41
Drew Carlton,SP,Tigers,,13753,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alex Faedo,SP,Tigers,,13117,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Spencer Turnbull,SP,Tigers,,11914,605513,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joey Wentz,SP,Tigers,,12450,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rony García,RP,Tigers,,13044,665621,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wily Peralta,RP,Tigers,,4993,503449,peralwi01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Niko Goodrum,2B/SS,Tigers,,6048,592348,,$-19.42,39.58,72.65,17.14,4.08,0.55,2.25,0.57,9.34,8.26,1.91,0.49,7.23,0.15,0.40,0.54,0.09,.236,.306,.400,.318,,,,,,,,,,,,,,,
Alex Lange,RP/SP,Tigers,,13589,,,$-19.57,,,,,,,,,,,,,,,,,,,,,3.37,0.92,0.89,0.14,0.88,0.35,0.01,0.06,0.47,0.05,0.05,,1.356,4.59,4.47
Eric Haase,C/LF,Tigers,,10012,606992,,$-19.93,28.71,4.88,1.10,0.21,0.03,0.25,0.01,0.69,0.76,0.02,0.01,0.46,0.00,0.07,0.06,0.02,.225,.296,.433,.318,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$-20.57,46.02,62.61,15.19,3.33,0.42,2.33,0.37,8.78,8.31,0.32,0.18,7.72,0.15,0.93,0.34,0.01,.243,.333,.421,.336,,,,,,,,,,,,,,,
Daz Cameron,RF,Tigers,,12479,663662,,$-21.95,35.49,52.06,12.34,2.66,0.66,1.37,0.12,7.86,5.94,2.06,0.81,6.23,0.07,1.02,0.21,0.08,.237,.329,.393,.324,,,,,,,,,,,,,,,
Akil Baddoo,CF/LF,Tigers,,12928,,,$-23.21,16.83,38.02,9.96,1.87,0.22,1.85,0.15,6.94,5.15,1.43,0.66,4.87,0.11,0.42,0.18,0.14,.262,.350,.469,.360,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-24.69,31.80,41.67,9.83,2.48,0.25,1.38,0.07,6.27,5.14,0.87,0.31,6.09,0.13,0.61,0.21,0.11,.236,.340,.407,.333,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-25.76,30.27,29.15,7.15,1.13,0.27,0.75,0.04,4.64,3.01,1.82,0.59,2.73,0.02,0.40,0.17,0.22,.245,.315,.380,.315,,,,,,,,,,,,,,,
Harold Castro,1B/2B/3B/SS,Tigers,,10681,605612,,$-28.41,33.70,37.68,10.42,1.50,0.18,0.75,0.08,4.21,4.50,0.37,0.28,2.11,0.05,0.15,0.35,0.21,.277,.313,.386,.309,,,,,,,,,,,,,,,
Jacob Robson,RF,Tigers,,12482,,,$-33.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
