Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Adams,1B,Cardinals,Buchanalia,5355,,,,,,,,,,,118,297,74,16,54,,.249
Josh Bell,1B/RF,Pirates,Team Jim,6324,,,,,,,,,,,45,128,35,3,19,,.273
Brandon Belt,1B,Giants,Doppelganger,4113,,,,,,,,,,,156,542,149,17,82,,.275
Andrés Blanco,1B/2B/3B/SS,Phillies,,4472,,,,,,,,,,,90,190,48,4,21,2,.253
Justin Bour,1B,Marlins,Team Erik,2645,,,,,,,,,,,90,280,74,15,51,,.264
Eric Campbell,1B,Mets,,2153,,,,,,,,,,,40,75,13,1,9,1,.173
Stephen Cardullo,1B,Rockies,,8051,,,,,,,,,,,27,56,12,2,6,,.214
Matt Carpenter,1B/2B/3B,Cardinals,Sith Lords,5070,,,,,,,,,,,129,473,128,21,68,,.271
Chris Carter,1B,Brewers,Team Mike,4819,,,,,,,,,,,160,549,122,41,94,3,.222
Daniel Descalso,1B/2B/SS,Rockies,,3506,,,,,,,,,,,99,250,66,8,38,3,.264
Derek Dietrich,1B/2B/3B,Marlins,Schellackers,6087,,,,,,,,,,,128,351,98,7,42,1,.279
Lucas Duda,1B,Mets,Sith Lords,4970,,,,,,,,,,,47,153,35,7,23,,.229
Wilmer Flores,1B/2B/3B,Mets,Sith Lords,2165,,,,,,,,,,,103,307,82,16,49,1,.267
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,158,589,178,34,91,6,.302
David Freese,1B/3B,Pirates,Team Mike,3514,,,,,,,,,,,141,437,118,13,55,,.270
Paul Goldschmidt,1B,Diamondbacks,Schellackers,3648,,,,,,,,,,,158,579,172,24,95,32,.297
Adrián González,1B,Dodgers,Team Jim,3959,,,,,,,,,,,156,568,162,18,90,,.285
Ryan Howard,1B,Phillies,Team Mike,2318,,,,,,,,,,,112,331,65,25,59,,.196
John Jaso,1B,Pirates,Ballbusters,4900,,,,,,,,,,,132,380,102,8,42,,.268
Chris Johnson,1B/3B,Marlins,,2983,,,,,,,,,,,113,243,54,5,24,,.222
Tommy Joseph,1B/C,Phillies,Schellackers,5063,,,,,,,,,,,107,315,81,21,47,1,.257
James Loney,1B,Mets,Sith Lords,4640,,,,,,,,,,,100,343,91,9,34,,.265
José Marmolejos,1B,Nationals,,11204,,,,,,,,,,,,,,,,,
Michael Morse,1B,Pirates,,2494,,,,,,,,,,,6,8,,,,,
Brandon Moss,1B/LF/RF,Cardinals,Ballbusters,3401,,,,,,,,,,,128,413,93,28,67,1,.225
Daniel Murphy,1B/2B,Nationals,Ballbusters,2133,,,,,,,,,,,142,531,184,25,104,5,.347
Wil Myers,1B,Padres,Sole City Sox,5206,,,,,,,,,,,157,599,155,28,94,28,.259
Gerardo Parra,1B/LF/RF,Rockies,Team Jim,3692,,,,,,,,,,,102,368,93,7,39,6,.253
Ben Paulsen,1B,Rockies,,5146,,,,,,,,,,,39,92,20,1,11,,.217
Buster Posey,1B/C,Giants,Team Jim,4108,,,,,,,,,,,146,539,155,14,80,6,.288
Mark Reynolds,1B,Rockies,Team Jim,3664,,,,,,,,,,,118,393,111,14,53,1,.282
Anthony Rizzo,1B,Cubs,Sole City Sox,113,,,,,,,,,,,155,583,170,32,109,3,.292
Clint Robinson,1B,Nationals,,1442,,,,,,,,,,,104,196,46,5,26,,.235
Sean Rodríguez,1B/2B/RF/SS,Braves,Team Erik,631,,,,,,,,,,,140,300,81,18,56,2,.270
Jason Rogers,1B,Pirates,,6451,,,,,,,,,,,23,25,2,,2,,.080
Miguel Rojas,1B/2B/3B/SS,Marlins,,2847,,,,,,,,,,,123,194,48,1,14,2,.247
Darin Ruf,1B,Dodgers,,5415,,,,,,,,,,,43,83,17,3,9,,.205
Xavier Scruggs,1B,Marlins,,5698,,,,,,,,,,,24,62,13,1,5,,.210
Travis Shaw,1B/3B,Brewers,,6826,,,,,,,,,,,145,480,116,16,71,5,.242
Brandon Snyder,1B,Braves,,441,,,,,,,,,,,37,46,11,4,9,,.239
Joey Votto,1B,Reds,Team Erik,2825,,,,,,,,,,,158,556,181,29,97,8,.326
Brett Wallace,1B/3B,Padres,Buchanalia,758,,,,,,,,,,,119,217,41,6,20,,.189
Andy Wilkins,1B,Brewers,,6211,,,,,,,,,,,26,24,3,1,3,1,.125
Ryan Zimmerman,1B,Nationals,Team Lorin,2519,,,,,,,,,,,115,427,93,15,46,4,.218
