Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Alfredo Aceves,RP/SP,Red Sox,,222,,,,,,,,11,37.00,42,24,22,20,4,,1.730,4.86
Andrew Bailey,RP,Red Sox,,4748,,,,,,,,30,28.67,23,39,12,12,3,8,1.221,3.77
Pedro Beato,RP,Red Sox,,350,,,,,,,,10,10.00,12,5,2,4,1,,1.400,3.60
Quintin Berry,RF,Red Sox,,2351,13,8,5,1,4,3,.625,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,18,44,11,1,5,1,.250,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,37,95,18,3,10,2,.189,,,,,,,,,,
Craig Breslow,RP,Red Sox,,4752,,,,,,,,61,59.67,49,33,18,12,5,,1.123,1.81
Drake Britton,RP,Red Sox,,5540,,,,,,,,18,21.00,21,17,7,9,1,,1.333,3.86
Clay Buchholz,SP,Red Sox,,65,,,,,,,,16,108.33,75,96,36,21,12,,1.025,1.74
Mike Carp,1B/LF,Red Sox,,4297,86,216,64,9,43,1,.296,,,,,,,,,,
Alex Castellanos,RF,Red Sox,,5357,8,18,3,1,1,,.167,,,,,,,,,,
Jose Contreras,RP,Red Sox,,2258,,,,,,,,7,5.00,7,5,6,5,,,2.600,9.00
Rubby De La Rosa,RP/SP,Red Sox,,5139,,,,,,,,11,11.33,15,6,2,7,,,1.500,5.56
Ryan Dempster,RP/SP,Red Sox,,2614,,,,,,,,32,171.33,170,157,79,87,8,,1.453,4.57
Jonathan Diaz,2B,Red Sox,,741,5,4,,,,,,,,,,,,,,,
Felix Doubront,RP/SP,Red Sox,,41,,,,,,,,29,162.33,161,139,71,78,11,,1.429,4.32
Stephen Drew,SS,Red Sox,,3668,124,442,112,13,67,6,.253,,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,,164,134,577,172,9,53,52,.298,,,,,,,,,,
Jonny Gomes,LF,Red Sox,,2865,116,312,77,13,52,1,.247,,,,,,,,,,
Joel Hanrahan,RP,Red Sox,,3242,,,,,,,,9,7.33,10,5,6,8,,4,2.182,9.82
Brock Holt,3B/SS,Red Sox,,3344,26,59,12,,11,1,.203,,,,,,,,,,
Ryan Kalish,RF,Red Sox,,197,,,,,,,,,,,,,,,,,
John Lackey,SP,Red Sox,,73,,,,,,,,29,189.33,179,161,40,74,10,,1.157,3.52
Ryan Lavarnway,C,Red Sox,,99,25,77,23,1,14,,.299,,,,,,,,,,
Jon Lester,SP,Red Sox,,74,,,,,,,,33,213.33,209,177,67,89,15,,1.294,3.75
Brandon Lyon,RP,Red Sox,,2916,,,,,,,,37,34.33,43,23,13,19,2,,1.631,4.98
John McDonald,2B/3B/SS,Red Sox,,766,51,69,8,1,4,,.116,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,94,348,79,17,49,3,.227,,,,,,,,,,
Andrew Miller,RP,Red Sox,,1952,,,,,,,,38,30.67,25,48,17,9,1,,1.370,2.64
Franklin Morales,RP/SP,Red Sox,,3752,,,,,,,,20,25.33,24,21,15,13,2,,1.539,4.62
Mike Napoli,1B,Red Sox,,1665,139,498,129,23,92,1,.259,,,,,,,,,,
Daniel Nava,1B/LF/RF,Red Sox,,168,134,458,139,12,66,,.303,,,,,,,,,,
Jake Peavy,SP,Red Sox,,866,,,,,,,,23,144.67,130,121,36,67,12,,1.147,4.17
Dustin Pedroia,2B,Red Sox,,126,160,641,193,9,84,17,.301,,,,,,,,,,
David Ross,C,Red Sox,,1828,36,102,22,4,10,1,.216,,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,121,425,116,14,65,4,.273,,,,,,,,,,
Brandon Snyder,1B/3B,Red Sox,,441,27,50,9,2,7,,.180,,,,,,,,,,
Junichi Tazawa,RP,Red Sox,,60,,,,,,,,71,68.33,70,72,12,24,5,,1.200,3.16
Matt Thornton,RP,Red Sox,,852,,,,,,,,60,43.33,47,30,15,18,,,1.431,3.74
Koji Uehara,RP,Red Sox,,397,,,,,,,,73,74.33,33,101,9,9,4,21,0.565,1.09
Shane Victorino,CF/RF,Red Sox,,2359,122,477,140,15,61,21,.294,,,,,,,,,,
Brayan Villarreal,RP,Red Sox,,5039,,,,,,,,8,4.33,8,6,9,10,,,3.923,20.77
Allen Webster,RP/SP,Red Sox,,5225,,,,,,,,8,30.33,37,23,18,29,1,,1.813,8.60
Alex Wilson,RP/SP,Red Sox,,5140,,,,,,,,25,26.67,32,22,14,15,1,,1.725,5.06
Brandon Workman,RP/SP,Red Sox,,6947,,,,,,,,20,41.67,44,47,15,23,6,,1.416,4.97
Steven Wright,RP/SP,Red Sox,,981,,,,,,,,4,13.33,12,10,9,8,2,,1.575,5.40
