Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Josh Rojas,2B/RF/SS,Diamondbacks,,12193,668942,,$8.78,37.24,141.36,38.38,9.01,1.15,4.47,0.42,24.20,19.77,7.00,2.78,17.84,0.32,1.07,1.14,0.19,.272,.355,.446,.355,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$7.95,49.22,160.53,41.55,9.77,0.69,7.47,0.78,25.82,24.82,1.33,0.31,17.06,0.82,2.09,1.23,0.01,.259,.335,.468,.351,,,,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$1.00,44.47,148.61,40.56,7.87,0.98,5.38,1.20,18.05,21.99,0.90,0.17,12.83,0.86,1.17,0.75,0.07,.273,.334,.448,.346,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$1.00,,,,,,,,,,,,,,,,,,,,,9.66,47.41,46.80,8.16,43.10,13.18,0.90,2.68,23.95,2.74,2.73,,1.265,4.55,4.47
Zac Gallen,SP,Diamondbacks,,12495,668678,,$1.00,,,,,,,,,,,,,,,,,,,,,10.27,24.16,20.45,2.96,27.00,7.90,0.10,0.92,9.63,1.75,1.10,,1.174,3.59,3.54
Carson Kelly,C,Diamondbacks,,6737,608348,,$1.00,35.84,91.28,21.84,4.56,0.11,3.74,0.30,11.24,13.10,0.12,0.06,11.24,1.52,1.11,0.43,0.23,.239,.328,.415,.325,,,,,,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.10,,,,,,,,,,,,,,,,,,,,,8.19,42.95,42.59,6.72,38.62,13.28,0.77,1.58,21.25,2.55,2.96,,1.301,4.45,4.32
Stefan Crichton,RP,Diamondbacks,,11724,592233,,$-0.24,,,,,,,,,,,,,,,,,,,,,20.86,23.49,21.40,2.63,22.70,8.51,0.88,1.79,10.23,1.58,1.35,2.68,1.274,3.92,3.83
Luke Weaver,SP,Diamondbacks,,6599,596133,,$-1.80,,,,,,,,,,,,,,,,,,,,,9.24,37.72,36.97,5.73,37.27,12.65,0.29,1.34,18.57,2.25,3.55,,1.315,4.43,4.19
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$-1.91,49.40,145.52,32.37,6.54,0.44,7.52,1.43,22.66,20.07,1.44,0.54,17.35,1.11,1.76,1.30,0.09,.222,.310,.428,.327,,,,,,,,,,,,,,,
Tyler Clippard,RP,Diamondbacks,,2427,461325,clippty01,$-2.26,,,,,,,,,,,,,,,,,,,,,22.31,22.93,20.15,3.12,23.69,7.32,0.26,1.41,9.89,1.56,0.88,0.10,1.198,3.88,3.91
Ketel Marte,2B/CF,Diamondbacks,,6003,606466,,$-3.56,46.70,121.66,34.67,7.08,1.51,4.35,1.51,17.12,15.98,1.58,0.35,10.75,0.42,1.17,0.83,0.16,.285,.346,.475,.367,,,,,,,,,,,,,,,
Josh Reddick,DH/RF,Diamondbacks,,170,502210,reddijo01,$-4.29,48.71,165.83,41.78,6.80,0.87,5.03,1.26,20.67,19.34,1.80,0.61,15.40,0.65,0.36,1.64,0.27,.252,.314,.394,.318,,,,,,,,,,,,,,,
Daulton Varsho,C/CF,Diamondbacks,,10793,662139,,$-5.98,34.50,45.38,12.43,2.37,0.46,1.85,0.06,8.00,6.33,2.25,0.43,5.00,0.11,0.91,0.29,0.05,.274,.355,.469,.366,,,,,,,,,,,,,,,
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-6.68,,,,,,,,,,,,,,,,,,,,,9.87,29.21,27.60,4.95,31.65,11.29,0.21,1.32,15.01,1.65,1.74,,1.332,4.62,4.41
Pavin Smith,1B/CF/LF/RF,Diamondbacks,,12692,656976,,$-7.91,31.38,110.16,30.30,6.45,0.93,3.48,0.14,16.49,16.04,0.97,0.31,14.57,0.33,0.63,1.54,0.03,.275,.358,.445,.353,,,,,,,,,,,,,,,
Stephen Vogt,C,Diamondbacks,,632,519390,vogtst01,$-8.73,26.83,58.82,13.37,3.82,0.18,1.94,0.57,6.44,7.52,0.37,0.13,6.03,0.14,0.46,0.59,0.12,.227,.301,.397,.313,,,,,,,,,,,,,,,
Caleb Smith,RP/SP,Diamondbacks,,11607,592761,,$-10.13,,,,,,,,,,,,,,,,,,,,,7.35,33.14,31.05,6.46,35.31,14.01,0.32,1.39,18.15,1.72,2.20,,1.360,4.93,4.87
Riley Smith,RP,Diamondbacks,,13005,642092,,$-10.65,,,,,,,,,,,,,,,,,,,,,7.17,12.91,12.15,1.61,12.06,4.12,0.08,0.38,5.65,0.87,0.54,,1.260,3.94,3.87
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-11.18,22.43,71.00,18.33,3.98,0.24,3.86,0.12,13.08,12.72,0.51,0.29,8.97,0.14,2.91,0.92,0.22,.258,.360,.484,.366,,,,,,,,,,,,,,,
Jake Hager,C,Diamondbacks,,6948,606993,,$-11.31,36.45,30.62,7.63,1.71,0.13,1.02,0.05,3.98,4.15,0.44,0.13,2.95,0.08,0.30,0.43,0.21,.249,.315,.413,.321,,,,,,,,,,,,,,,
Taylor Clarke,RP/SP,Diamondbacks,,12328,664199,,$-11.57,,,,,,,,,,,,,,,,,,,,,10.57,35.08,35.32,6.21,30.19,12.97,0.38,1.26,19.04,1.85,1.58,,1.377,4.89,4.87
Corbin Martin,SP,Diamondbacks,,12432,656686,,$-12.32,,,,,,,,,,,,,,,,,,,,,6.50,10.67,9.72,1.43,10.82,3.98,0.04,0.35,4.82,0.69,0.44,,1.283,4.07,4.02
Jon Duplantier,SP,Diamondbacks,,12949,641541,,$-12.75,,,,,,,,,,,,,,,,,,,,,8.67,9.86,8.68,0.93,9.64,4.50,0.08,0.60,4.17,0.68,0.44,,1.337,3.81,3.90
Seth Beer,CF,Diamondbacks,,12434,666179,,$-13.05,40.67,60.54,17.19,3.13,0.15,2.93,0.09,9.43,11.49,0.78,0.53,6.32,0.45,2.50,0.51,0.08,.284,.372,.486,.371,,,,,,,,,,,,,,,
Sean Poppen,RP/SP,Diamondbacks,,12960,664092,,$-13.65,,,,,,,,,,,,,,,,,,,,,7.08,10.36,9.20,1.03,10.68,4.24,0.05,0.76,4.38,0.67,0.56,,1.298,3.81,3.77
Chris Devenski,RP,Diamondbacks,,6051,606965,,$-13.80,,,,,,,,,,,,,,,,,,,,,13.81,13.76,13.41,2.42,14.28,5.16,0.19,0.71,7.33,0.75,0.89,,1.349,4.79,4.55
Tyler Gilbert,SP,Diamondbacks,,13054,656457,,$-13.96,,,,,,,,,,,,,,,,,,,,,14.00,7.23,6.74,0.91,6.83,2.34,0.06,0.33,3.19,0.44,0.45,0.16,1.256,3.97,3.93
Noé Ramirez,RP,Diamondbacks,,7461,598287,,$-14.44,,,,,,,,,,,,,,,,,,,,,19.62,7.24,6.61,1.06,7.30,2.78,0.27,0.43,3.46,0.45,0.37,0.24,1.298,4.31,4.21
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-14.76,51.93,95.03,23.36,5.35,0.65,2.62,1.29,12.25,12.58,1.28,0.43,7.99,0.28,0.52,1.16,0.23,.246,.304,.399,.319,,,,,,,,,,,,,,,
Keury Mella,SP,Diamondbacks,,11553,622492,,$-15.45,,,,,,,,,,,,,,,,,,,,,9.67,9.31,9.38,1.36,7.84,3.54,0.10,0.61,4.85,0.61,0.67,0.01,1.387,4.69,4.61
Jake Faria,RP/SP,Diamondbacks,,11282,607188,,$-15.47,,,,,,,,,,,,,,,,,,,,,13.67,12.71,12.13,2.06,12.69,5.60,0.09,0.41,6.65,0.84,0.71,0.06,1.395,4.71,4.61
Bryan Holaday,C,Diamondbacks,,5094,592407,holadbr01,$-15.98,22.44,14.49,3.31,0.66,0.01,0.35,0.19,1.43,1.70,0.05,0.05,1.46,0.14,0.26,0.15,0.10,.228,.306,.348,.300,,,,,,,,,,,,,,,
Ryan Buchter,RP,Diamondbacks,,2562,488748,,$-16.54,,,,,,,,,,,,,,,,,,,,,16.71,4.31,4.00,0.68,4.47,2.09,0.10,0.18,2.25,0.31,0.17,0.19,1.410,4.70,4.60
Humberto Castellanos,RP,Diamondbacks,,13606,528748,,$-16.65,,,,,,,,,,,,,,,,,,,,,7.20,3.72,3.47,0.50,3.85,1.47,0.07,0.28,1.79,0.23,0.21,,1.329,4.34,4.16
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-17.09,,,,,,,,,,,,,,,,,,,,,6.50,3.06,2.97,0.44,2.90,1.21,0.04,0.17,1.54,0.16,0.13,0.14,1.363,4.51,4.38
Luis Frías,SP,Diamondbacks,,13533,666818,,$-17.99,,,,,,,,,,,,,,,,,,,,,0.87,0.65,0.62,0.08,0.61,0.21,0.01,0.03,0.30,0.04,0.03,,1.278,4.12,4.01
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-18.02,38.67,54.90,15.23,2.97,0.40,0.99,0.11,8.73,6.86,2.57,1.25,8.05,0.08,1.24,0.42,0.29,.277,.378,.400,.352,,,,,,,,,,,,,,,
JB Bukauskas,RP/SP,Diamondbacks,,12546,,,$-18.21,,,,,,,,,,,,,,,,,,,,,6.97,2.55,2.32,0.35,2.63,0.80,0.02,0.10,1.12,0.17,0.14,,1.224,3.96,3.86
Humberto Mejía,SP,Diamondbacks,,13017,650668,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Miguel Aguilar,RP,Diamondbacks,,12560,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandyn Sittinger,RP,Diamondbacks,,13859,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Stuart Fairchild,CF,Diamondbacks,,12804,656413,,$-19.27,40.53,52.71,13.98,3.27,0.51,1.48,0.07,7.87,6.95,1.91,0.65,5.85,0.10,1.14,0.46,0.06,.265,.348,.431,.346,,,,,,,,,,,,,,,
Matt Peacock,RP/SP,Diamondbacks,,13331,,,$-19.61,,,,,,,,,,,,,,,,,,,,,0.87,0.61,0.59,0.09,0.58,0.22,0.00,0.03,0.30,0.04,0.04,,1.323,4.43,4.37
Andrew Young,2B,Diamondbacks,,12653,670370,,$-20.37,32.98,44.25,11.84,2.09,0.31,2.25,0.07,7.08,6.66,0.37,0.25,4.13,0.07,2.27,0.34,0.14,.268,.357,.481,.364,,,,,,,,,,,,,,,
Seth Frankoff,P,Diamondbacks,,9482,571676,,$-21.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh VanMeter,2B/3B,Diamondbacks,,7597,642165,,$-23.76,39.31,34.05,8.85,2.29,0.23,1.32,0.09,5.22,4.71,1.03,0.34,3.95,0.16,0.34,0.23,0.09,.260,.340,.456,.350,,,,,,,,,,,,,,,
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,545121,,$-24.84,36.27,34.83,9.94,1.78,0.42,0.75,0.16,4.78,4.08,0.42,0.16,2.34,0.03,0.19,0.24,0.02,.285,.331,.425,.336,,,,,,,,,,,,,,,
Nick Heath,CF,Diamondbacks,,12688,670084,,$-26.21,27.34,23.25,5.82,0.89,0.29,0.44,0.03,3.94,2.32,2.28,0.56,3.11,0.02,0.18,0.14,0.37,.250,.337,.370,.332,,,,,,,,,,,,,,,
Asdrúbal Cabrera,1B/2B/3B,Diamondbacks,,1079,452678,cabreas01,$-30.96,46.84,22.24,5.55,1.24,0.09,0.91,0.20,2.93,3.51,0.12,0.02,2.22,0.07,0.14,0.27,0.01,.249,.318,.436,.335,,,,,,,,,,,,,,,
Drew Ellis,3B,Diamondbacks,,12691,,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake McCarthy,CF,Diamondbacks,,13454,664983,,$-33.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Ramos,RF,Diamondbacks,,6544,592656,,$-33.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
