Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
David Aardsma,RP,Braves,,4215,,,,,,,,,,,,,,,,,
Ronald Acuña,CF,Braves,,11729,,,,,,,,,,,,,,,,,
Lane Adams,CF/LF,Braves,Sith Lords,6849,85,109,30,5,20,10,.275,,,,,,,,,,
Ozzie Albies,2B/SS,Braves,Schellackers,11728,57,217,62,6,28,8,.286,,,,,,,,,,
Xavier Avery,CF,Braves,,481,,,,,,,,,,,,,,,,,
Jesse Biddle,SP,Braves,,6509,,,,,,,,,,,,,,,,,
Aaron Blair,SP,Braves,,10630,,,,,,,,1,3.00,5,3,5,5,,,3.333,15.00
Emilio Bonifácio,2B,Braves,,1986,38,38,5,,3,,.132,,,,,,,,,,
Rex Brothers,RP,Braves,,5144,,,,,,,,27,23.67,23,33,12,19,4,,1.479,7.23
Enrique Burgos,RP,Braves,,10264,,,,,,,,,,,,,,,,,
Mauricio Cabrera,RP,Braves,,10484,,,,,,,,,,,,,,,,,
Johan Camargo,3B/SS,Braves,,10256,82,241,72,4,27,,.299,,,,,,,,,,
Kevin Chapman,RP,Braves,,5732,,,,,,,,,,,,,,,,,
Pedro Ciriaco,SS,Braves,,3667,,,,,,,,,,,,,,,,,
Josh Collmenter,RP,Braves,,5003,,,,,,,,11,17.00,29,18,6,17,,,2.059,9.00
Charlie Culberson,2B,Braves,,5064,15,13,2,,1,,.154,,,,,,,,,,
Brandon Cunniff,RP,Braves,,10186,,,,,,,,,,,,,,,,,
Joel De La Cruz,RP,Braves,,11261,,,,,,,,,,,,,,,,,
Travis Demeritte,2B,Braves,,10956,,,,,,,,,,,,,,,,,
R.A. Dickey,SP,Braves,Sole City Sox,2088,,,,,,,,31,190.00,193,136,67,90,10,,1.368,4.26
Caleb Dirks,SP,Braves,,11731,,,,,,,,,,,,,,,,,
Dana Eveland,RP,Braves,,697,,,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,Ballbusters,4971,99,317,89,12,49,,.281,,,,,,,,,,
Mike Foltynewicz,SP,Braves,Team Mike,6490,,,,,,,,29,154.00,169,143,59,82,10,,1.481,4.79
Jeff Francoeur,RF,Braves,,2206,,,,,,,,,,,,,,,,,
Freddie Freeman,1B/3B,Braves,Sole City Sox,1836,117,440,135,28,71,8,.307,,,,,,,,,,
Sam Freeman,RP,Braves,,3420,,,,,,,,58,60.00,48,59,27,17,2,,1.250,2.55
Max Fried,RP/SP,Braves,Doppelganger,6318,,,,,,,,9,26.00,30,22,12,11,1,,1.615,3.81
Balbino Fuenmayor,1B,Braves,,11372,,,,,,,,,,,,,,,,,
Adonis Garcia,3B,Braves,,6292,52,173,41,5,19,4,.237,,,,,,,,,,
Luiz Gohara,SP,Braves,,11877,,,,,,,,5,29.33,32,31,8,16,1,,1.364,4.91
Jonny Gomes,LF,Braves,,2865,,,,,,,,,,,,,,,,,
Anyelo Gomez,SP,Braves,,11950,,,,,,,,,,,,,,,,,
David Hale,SP,Braves,,6011,,,,,,,,,,,,,,,,,
Reed Harper,SS,Braves,,11802,,,,,,,,,,,,,,,,,
Jason Hursh,RP/SP,Braves,,7412,,,,,,,,9,10.67,13,7,4,6,1,,1.594,5.06
Ender Inciarte,CF,Braves,Schellackers,5315,158,662,201,11,57,22,.304,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,,,,,,,,43,50.67,55,33,19,26,2,,1.461,4.62
Kelly Johnson,2B/LF,Braves,,3653,,,,,,,,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,,,,,,,,,,,,,,,,,
Scott Kazmir,SP,Braves,,1646,,,,,,,,,,,,,,,,,
Casey Kelly,SP,Braves,,72,,,,,,,,,,,,,,,,,
Ian Krol,RP,Braves,,7147,,,,,,,,51,49.00,50,44,21,29,2,,1.449,5.33
Kyle Kubitza,3B,Braves,,6734,,,,,,,,,,,,,,,,,
Blake Lalli,C,Braves,,2647,,,,,,,,,,,,,,,,,
Jacob Lindgren,RP,Braves,,10608,,,,,,,,,,,,,,,,,
Sugar Ray Marimon,SP,Braves,,6226,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,Ballbusters,494,160,593,163,8,76,,.275,,,,,,,,,,
Nick Masset,RP,Braves,,2776,,,,,,,,,,,,,,,,,
Brandon McCarthy,RP/SP,Braves,Team Jim,4437,,,,,,,,19,92.67,89,72,27,41,6,,1.252,3.98
Adam McCreery,SP,Braves,,11916,,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,,,,,,,,16,15.00,13,26,2,5,,,1.000,3.00
Jonathan Morales,C,Braves,,11730,,,,,,,,,,,,,,,,,
Akeel Morris,RP,Braves,,10499,,,,,,,,8,7.33,6,9,4,1,,,1.364,1.23
Jason Motte,RP,Braves,,3457,,,,,,,,46,40.67,28,27,20,16,1,,1.180,3.54
Sean Newcomb,SP,Braves,,10545,,,,,,,,19,100.00,100,108,57,48,4,,1.570,4.32
Eric O'Flaherty,RP,Braves,,1789,,,,,,,,22,18.33,20,15,9,16,,,1.582,7.85
Alexi Ogando,RP,Braves,,4439,,,,,,,,,,,,,,,,,
Williams Perez,SP,Braves,,10258,,,,,,,,,,,,,,,,,
Jace Peterson,2B/3B/LF,Braves,,5789,89,186,40,2,17,3,.215,,,,,,,,,,
Evan Phillips,SP,Braves,,11800,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Braves,,884,,,,,,,,,,,,,,,,,
José Ramírez,RP,Braves,Ballbusters,6160,,,,,,,,68,62.00,45,56,29,22,2,,1.194,3.19
Josh Ravin,RP,Braves,,6189,,,,,,,,14,16.67,12,19,9,12,,1,1.260,6.48
Armando Rivero,RP,Braves,,7437,,,,,,,,,,,,,,,,,
Paco Rodríguez,RP,Braves,,6150,,,,,,,,,,,,,,,,,
Mel Rojas,RF,Braves,,11795,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Braves,,9445,53,150,29,4,19,1,.193,,,,,,,,,,
Tony Sanchez,C,Braves,,3295,1,1,,,,,,,,,,,,,,,
Danny Santana,CF/LF,Braves,Doppelganger,5347,82,168,34,4,23,7,.202,,,,,,,,,,
Lucas Sims,SP,Braves,Sole City Sox,9501,,,,,,,,14,57.67,64,44,23,36,3,,1.509,5.62
Kurt Suzuki,C,Braves,Team Erik,4816,81,276,78,19,50,,.283,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,144,488,113,6,51,3,.232,,,,,,,,,,
Ricardo Sánchez,SP,Braves,,10550,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,Sith Lords,5131,,,,,,,,32,188.33,186,151,72,94,11,,1.370,4.49
Preston Tucker,LF,Braves,,7005,,,,,,,,,,,,,,,,,
Matt Tuiasosopo,LF,Braves,,4320,,,,,,,,,,,,,,,,,
Arodys Vizcaíno,RP,Braves,Buchanalia,5134,,,,,,,,62,57.33,42,64,21,18,5,14,1.099,2.83
Adam Walker,RF,Braves,,10235,,,,,,,,,,,,,,,,,
Colin Walsh,3B,Braves,,11313,,,,,,,,,,,,,,,,,
Chase Whitley,RP,Braves,,5640,,,,,,,,41,57.33,48,43,16,26,2,2,1.116,4.08
Dan Winkler,RP,Braves,,9729,,,,,,,,16,14.33,7,18,6,4,1,,0.907,2.51
Matt Wisler,RP/SP,Braves,,7440,,,,,,,,20,32.33,43,22,13,30,,,1.732,8.35
