Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jose Arredondo,RP,Reds,,2760,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Reds,,2786,32,202.00,199,32,124,34,2,7,88,85,14,12,,,,22,1.153,3.79,3.92,4.51,30,59,4,,,,,4,,,,,,,,,16,.068,.053,.068,.061
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,,2787,32,209.00,181,20,199,54,2,10,85,81,11,12,,,,20,1.124,3.49,3.66,3.33,30,58,9,1,,,,10,3,1,,,3,,1,,11,.155,.178,.172,.181
Jonathan Broxton,RP,Reds,,4565,34,30.67,27,4,25,12,2,4,17,14,2,2,,12,12,,1.272,4.11,4.99,4.53,34,,,,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,,,,,,,,,,,,,,,,,,,,,160,626,164,43,1,30,,299,89,109,7,3,63,13,2,5,,.262,.329,.478,.341
Aroldis Chapman,RP,Reds,,2788,68,63.67,37,7,112,29,,3,18,18,4,5,38,,38,,1.037,2.54,2.54,2.52,66,1,,,,,,,,,,,,,,,,,,,
Shin-Soo Choo,CF,Reds,,1109,,,,,,,,,,,,,,,,,,,,,154,569,162,34,2,21,,263,107,54,20,11,112,5,26,2,3,.285,.421,.462,.390
Nick Christiani,RP,Reds,,5329,3,4.00,2,1,1,2,,1,1,1,,,,,,,1.000,2.25,2.25,8.10,3,,,,,,,,,,,,,,,,,,,,
Tony Cingrani,SP,Reds,,6148,23,104.67,72,14,120,43,1,2,37,34,7,4,,1,1,7,1.099,2.92,3.18,3.81,22,28,7,1,,,,8,4,1,1,,,,,,7,.250,.200,.286,.246
Carlos Contreras,SP,Reds,,6187,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Mike Costanzo,3B,Reds,,434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,,,,,,,,,,,,,,,,,,,,,151,567,143,30,3,12,,215,74,63,,,26,2,2,10,13,.252,.277,.379,.286
Johnny Cueto,SP,Reds,,2789,11,60.67,46,7,51,18,1,1,20,19,5,2,,,,6,1.055,2.82,2.97,3.81,9,20,3,,,,,3,1,1,,,,,,,2,.150,.136,.150,.135
Jose Diaz,RP,Reds,,967,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Reds,,3270,26,31.33,39,3,18,10,3,1,23,21,1,2,,1,1,,1.564,6.03,6.61,3.96,25,2,2,,,,,2,,,,,,,,,,1.000,1.000,1.000,.900
Todd Frazier,3B,Reds,,2863,,,,,,,,,,,,,,,,,,,,,150,531,124,29,3,19,,216,63,73,6,5,50,1,14,3,2,.234,.313,.407,.315
Justin Freeman,RP,Reds,,2768,1,1.00,2,1,,,,,2,2,,,,,,,2.000,18.00,18.00,16.10,1,,,,,,,,,,,,,,,,,,,,
Sean Gallagher,RP,Reds,,3898,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Joey Gathright,CF,Reds,,471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ismael Guillon,SP,Reds,,6188,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Billy Hamilton,SS,Reds,,5264,,,,,,,,,,,,,,,,,,,,,13,19,7,2,,,,9,9,1,13,1,2,,,,1,.368,.409,.474,.531
Ryan Hanigan,C,Reds,,2811,,,,,,,,,,,,,,,,,,,,,75,222,44,8,,2,,58,17,21,,1,29,9,6,1,2,.198,.304,.261,.250
Jack Hannahan,3B,Reds,,4313,,,,,,,,,,,,,,,,,,,,,83,139,30,5,1,1,,40,12,14,,,19,1,2,1,,.216,.317,.288,.278
Willie Harris,RF,Reds,,2554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Heisey,CF,Reds,,2866,,,,,,,,,,,,,,,,,,,,,87,224,53,11,1,9,,93,29,23,3,,9,,5,2,4,.237,.275,.415,.303
J.J. Hoover,RP,Reds,,5520,69,66.00,47,6,67,26,6,2,21,21,5,5,3,13,16,,1.106,2.86,2.86,3.25,64,,,,,,,,,,,,,,,,,,,,
Cesar Izturis,SS,Reds,,465,,,,,,,,,,,,,,,,,,,,,63,129,27,8,,,,35,6,11,,,9,2,,1,3,.209,.254,.271,.234
Daryl Jones,LF,Reds,,3532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mat Latos,SP,Reds,,3926,32,210.67,197,14,187,58,5,10,82,74,14,7,,,,21,1.210,3.16,3.50,3.09,31,71,9,2,,,,11,3,4,,,1,,,,6,.127,.128,.155,.132
Sam LeCure,RP,Reds,,2773,63,61.00,50,4,66,24,,1,18,18,2,1,1,17,18,,1.213,2.66,2.66,3.02,60,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Reds,,2795,31,192.33,193,21,122,48,4,6,78,72,14,7,,,,16,1.253,3.37,3.65,4.03,29,63,12,2,1,,,16,8,2,,,2,,,,4,.190,.203,.254,.209
Kyle Lotzkar,SP,Reds,,5555,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Ryan Ludwick,LF,Reds,,3543,,,,,,,,,,,,,,,,,,,,,38,129,31,5,,2,,42,7,12,,,10,,,1,,.240,.293,.326,.278
Donald Lutz,1B,Reds,,5557,,,,,,,,,,,,,,,,,,,,,34,58,14,1,,1,,18,5,8,2,,1,,,,,.241,.254,.310,.258
Jeff Marquez,RP,Reds,,4962,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Sean Marshall,RP,Reds,,2599,16,10.33,4,,10,2,,1,3,2,,1,,7,7,,0.581,1.74,2.61,2.04,15,,,,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,,,,,,,,,,,,,,,,,,,,,103,323,77,13,,9,,117,31,42,,2,24,4,,5,,.238,.287,.362,.278
Corky Miller,C,Reds,,2816,,,,,,,,,,,,,,,,,,,,,17,35,9,5,,,,14,2,8,,,5,,1,,,.257,.366,.400,.343
Beau Mills,3B,Reds,,1059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kristopher Negrón,SS,Reds,,2846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Ondrusek,RP,Reds,,2778,52,55.00,53,8,53,16,1,1,26,25,3,1,,5,5,,1.255,4.09,4.25,3.94,49,,,,,,,,,,,,,,,,,,,,
Manny Parra,RP,Reds,,3108,57,46.00,40,5,56,15,,1,18,17,2,3,,16,16,,1.196,3.33,3.52,3.12,52,2,1,,,,,1,1,,,,,,,,,.500,.500,.500,.450
Curtis Partch,RP,Reds,,6186,14,23.33,17,8,16,17,1,4,16,16,,1,,,,,1.457,6.17,6.17,8.76,13,1,,,,,,,,,,,,,,,,,,,
Xavier Paul,LF,Reds,,4690,,,,,,,,,,,,,,,,,,,,,97,209,51,12,,7,,84,24,32,,1,27,3,3,,,.244,.339,.402,.323
Brian Peacock,C,Reds,,2877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,,,,,,,,,,,,,,,,,,,,,151,606,158,24,2,18,,240,80,103,5,3,39,6,8,9,4,.261,.308,.396,.305
P.J. Phillips,CF,Reds,,1683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Prior,SP,Reds,,3933,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Greg Reynolds,RP,Reds,,3754,6,29.33,38,5,13,6,1,4,19,18,1,3,,,,2,1.500,5.52,5.83,5.35,5,7,1,1,,,,2,1,,,,,,,,2,.143,.111,.286,.179
Derrick Robinson,CF,Reds,,1419,,,,,,,,,,,,,,,,,,,,,102,192,49,7,3,,,62,21,8,4,5,18,,1,,5,.255,.315,.323,.286
Henry Rodriguez,2B,Reds,,5260,,,,,,,,,,,,,,,,,,,,,9,9,1,,,,,1,,,,,1,,,,,.111,.200,.111,.160
Alfredo Simon,RP,Reds,,412,63,87.67,68,8,63,26,2,8,31,28,6,4,1,6,7,,1.072,2.87,3.18,3.94,57,7,1,,,,,1,,,,,,,,,,.143,.143,.143,.129
Neftali Soto,3B,Reds,,2838,,,,,,,,,,,,,,,,,,,,,13,12,,,,,,,,,,,,,1,,,,.077,,.054
Pedro Swann,LF,Reds,,2871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clayton Tanner,SP,Reds,,4096,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Pedro Villarreal,SP,Reds,,5556,2,5.67,13,4,4,3,,,8,8,,1,,,,,2.824,12.71,12.71,12.45,2,1,,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,,,,,,,,,,,,,,,,,,,,,162,581,178,30,3,24,,286,101,73,6,3,135,19,4,6,,.306,.437,.492,.401
