Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Burke Badenhop,RP,Red Sox,,1921,,,,,,,,,,,,,,,,,,70,70.67,70,1,40,19,5,2,18,,1,1.259,2.29,2.83
Matt Barnes,RP/SP,Red Sox,,6440,,,,,,,,,,,,,,,,,,5,9.00,11,1,8,2,,,4,,,1.444,4.00,3.43
Mookie Betts,SS/CF,Red Sox,,7057,52,189,55,12,1,5,,34,18,7,3,21,,2,,.291,.360,,,,,,,,,,,,,,
Xander Bogaerts,3B/SS,Red Sox,DEWMAN's Team,6301,144,538,129,28,1,12,,60,46,2,3,39,1,8,7,.240,.289,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,127,384,76,19,2,1,,45,30,8,,31,1,5,2,.198,.247,,,,,,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,9,26,8,2,,,,5,2,,,,,,,.308,.304,,,,,,,,,,,,,,
Craig Breslow,RP,Red Sox,,4752,,,,,,,,,,,,,,,,,,60,54.33,73,8,37,28,1,2,36,2,1,1.859,5.96,5.25
Drake Britton,RP,Red Sox,,5540,,,,,,,,,,,,,,,,,,7,6.67,5,,4,2,,,,,,1.050,,2.80
Corey Brown,CF,Red Sox,,4848,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Red Sox,CJ's Tip-Top Team,65,,,,,,,,,,,,,,,,,,28,170.33,182,17,132,54,2,10,101,8,,1.386,5.34,3.94
Dan Butler,C,Red Sox,,89,7,19,4,3,,,,1,2,,,1,,,,.211,.268,,,,,,,,,,,,,,
Rusney Castillo,CF,Red Sox,,11266,10,36,12,1,,2,,6,6,3,,3,,1,,.333,.422,,,,,,,,,,,,,,
Garin Cecchini,3B,Red Sox,,6920,11,31,8,3,,1,,6,4,,,3,,2,,.258,.357,,,,,,,,,,,,,,
Allen Craig,1B/LF/RF,Red Sox,DEWMAN's Team,3529,126,461,99,20,1,8,,41,46,2,1,35,,7,2,.215,.267,,,,,,,,,,,,,,
Yoenis Céspedes,CF/DH/LF,Red Sox,Who's on First,5651,152,600,156,36,6,22,,89,100,7,2,35,3,3,7,.260,.322,,,,,,,,,,,,,,
Rubby De La Rosa,RP/SP,Red Sox,,5139,,,,,,,,,,,,,,,,,,19,101.67,116,12,74,35,,2,50,4,,1.485,4.43,4.27
Edwin Escobar,RP,Red Sox,,6201,,,,,,,,,,,,,,,,,,2,2.00,1,,2,,,1,1,,,0.500,4.50,2.60
Alex Hassan,LF,Red Sox,,194,3,8,1,,,,,1,,,,1,,,,.125,.178,,,,,,,,,,,,,,
Heath Hembree,RP,Red Sox,,5629,,,,,,,,,,,,,,,,,,6,10.00,11,1,6,5,2,,5,,,1.600,4.50,4.10
Jonathan Herrera,2B/3B/SS,Red Sox,,3803,42,90,21,1,2,,,10,9,1,3,7,,3,1,.233,.261,,,,,,,,,,,,,,
Brock Holt,2B/3B/CF/RF/SS,Red Sox,Who's on First,3344,106,449,126,23,5,4,,68,29,12,2,33,,2,3,.281,.320,,,,,,,,,,,,,,
Joe Kelly,RP/SP,Red Sox,,5067,,,,,,,,,,,,,,,,,,17,96.33,88,8,66,42,,7,45,6,,1.349,4.20,4.34
Ryan Lavarnway,C,Red Sox,,99,9,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Layne,RP,Red Sox,,3601,,,,,,,,,,,,,,,,,,30,19.00,14,,14,8,1,1,2,2,,1.158,0.95,2.89
Will Middlebrooks,3B,Red Sox,Jobu,5215,63,215,41,10,,2,,14,19,1,1,15,1,4,,.191,.236,,,,,,,,,,,,,,
Edward Mujica,RP,Red Sox,,3903,,,,,,,,,,,,,,,,,,64,60.00,69,6,43,14,2,,26,2,8,1.383,3.90,3.57
Mike Napoli,1B,Red Sox,The Heals Guys,1665,119,415,103,20,,17,,49,55,3,2,78,3,4,3,.248,.349,,,,,,,,,,,,,,
Daniel Nava,1B/LF/RF,Red Sox,,168,113,363,98,21,,4,,41,37,4,2,33,1,10,2,.270,.318,,,,,,,,,,,,,,
David Ortiz,1B/DH,Red Sox,Sanders Team Sucks,204,142,518,136,27,,35,,59,104,,,75,22,3,6,.263,.361,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,Factory,126,135,551,153,33,,7,,72,53,6,6,51,1,1,6,.278,.314,,,,,,,,,,,,,,
Anthony Ranaudo,SP,Red Sox,,7183,,,,,,,,,,,,,,,,,,7,39.33,39,10,15,16,,,21,4,,1.398,4.81,6.86
Carlos Rivero,3B,Red Sox,,1083,4,7,4,2,,1,,1,3,,,1,,,,.571,.763,,,,,,,,,,,,,,
Ryan Roberts,2B,Red Sox,,3657,8,19,2,,,,,1,,,,3,,,,.105,.177,,,,,,,,,,,,,,
David Ross,C,Red Sox,,1828,50,152,28,7,,7,,16,15,,1,16,1,,1,.184,.270,,,,,,,,,,,,,,
Junichi Tazawa,RP,Red Sox,,60,,,,,,,,,,,,,,,,,,71,63.00,58,5,64,17,1,,20,4,,1.190,2.86,2.86
Koji Uehara,RP,Red Sox,RotoValue,397,,,,,,,,,,,,,,,,,,64,64.33,51,10,80,8,,1,18,6,26,0.917,2.52,3.05
Shane Victorino,CF/RF,Red Sox,Brasco's Bold Team,2359,30,123,33,6,1,2,,14,12,2,,6,,1,2,.268,.304,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,55,175,42,9,,1,,15,20,,,19,1,,4,.240,.277,,,,,,,,,,,,,,
Allen Webster,RP/SP,Red Sox,,5225,,,,,,,,,,,,,,,,,,11,59.00,58,3,36,28,,7,33,5,,1.458,5.03,4.32
Jemile Weeks,2B,Red Sox,,4835,17,37,11,3,1,,,8,3,2,,4,,1,1,.297,.364,,,,,,,,,,,,,,
Alex Wilson,RP,Red Sox,,5140,,,,,,,,,,,,,,,,,,18,28.33,20,3,19,5,,2,6,1,,0.882,1.91,3.88
Brandon Workman,RP/SP,Red Sox,,6947,,,,,,,,,,,,,,,,,,19,87.00,88,11,70,36,,1,50,1,,1.425,5.17,4.41
Steven Wright,RP,Red Sox,,981,,,,,,,,,,,,,,,,,,6,21.00,21,2,22,4,,,6,,,1.190,2.57,2.81
