Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$37.84,,,,,,,,,33,250.67,231,219,30,68,21,10,,1.041,2.44
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$34.80,,,,,,,,,33,230.33,186,213,56,62,20,11,,1.051,2.42
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$32.65,,,,,,,,,34,249.67,194,232,70,63,13,12,,1.057,2.27
Ubaldo Jiménez,SP,Rockies,,3769,434622,jimenub01,$27.91,,,,,,,,,33,221.67,164,214,92,71,19,8,,1.155,2.88
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$26.38,,,,,,,,,34,224.33,187,233,54,75,13,12,,1.074,3.01
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$26.36,,,,,,,,,34,237.67,209,197,74,84,21,7,,1.191,3.18
Roy Oswalt,SP,Phillies,,2947,400061,oswalro01,$25.28,,,,,,,,,33,211.67,162,193,55,65,13,13,,1.025,2.76
David Price,SP,Rays,,551,456034,priceda01,$25.02,,,,,,,,,32,208.67,170,188,79,63,19,6,,1.193,2.72
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$24.93,,,,,,,,,32,208.00,167,225,83,75,19,9,,1.202,3.25
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$24.84,,,,,,,,,33,224.33,190,219,71,84,18,9,,1.163,3.37
Cliff Lee,SP,Rangers,,4264,424324,leecl02,$22.55,,,,,,,,,28,212.33,195,185,18,75,12,9,,1.003,3.18
Mat Latos,SP,Padres,,3926,502009,latosma01,$21.68,,,,,,,,,31,184.67,150,189,50,60,14,10,,1.083,2.92
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$21.58,,,,,,,,,34,228.67,189,139,74,72,17,9,,1.150,2.83
Matt Cain,SP,Giants,,4083,430912,cainma01,$21.25,,,,,,,,,33,223.33,181,177,61,78,13,11,,1.084,3.14
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$21.17,,,,,,,,,32,204.33,160,212,81,66,13,10,,1.179,2.91
Chris Carpenter,SP,Cardinals,,3464,112020,carpech01,$21.06,,,,,,,,,35,235.00,214,179,63,84,16,9,,1.179,3.22
Josh Johnson,SP,Marlins,,1950,435178,johnsjo09,$21.02,,,,,,,,,28,183.67,155,186,48,47,11,6,,1.105,2.30
Billy Wagner,RP,Braves,,1802,123790,wagnebi02,$20.18,,,,,,,,,71,69.33,38,104,22,11,7,2,37,0.865,1.43
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$20.18,,,,,,,,,33,212.33,194,231,76,81,16,10,,1.272,3.43
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$19.78,,,,,,,,,33,208.67,185,211,61,71,12,11,,1.179,3.06
Trevor Cahill,SP,Athletics,,4781,502239,cahiltr01,$19.57,,,,,,,,,30,196.67,155,118,63,65,18,8,,1.108,2.97
Jonathan Sanchez,SP,Giants,,4095,456043,sanchjo01,$17.94,,,,,,,,,34,193.00,142,205,96,66,13,9,,1.233,3.08
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$17.90,,,,,,,,,28,173.67,142,120,67,45,17,7,,1.203,2.33
Heath Bell,RP,Padres,,3889,425514,bellhe01,$17.69,,,,,,,,,67,70.00,56,86,28,15,6,1,47,1.200,1.93
Brett Myers,SP,Astros,,2945,408206,myersbr01,$17.49,,,,,,,,,33,223.67,212,180,66,78,14,8,,1.243,3.14
Brian Wilson,RP,Giants,,4079,451216,wilsobr01,$16.87,,,,,,,,,70,74.67,62,93,26,15,3,3,48,1.179,1.81
C.J. Wilson,SP,Rangers,,4443,450351,wilsocj01,$15.81,,,,,,,,,33,204.00,161,170,93,76,15,8,,1.245,3.35
Rafael Soriano,RP,Rays,,534,400089,soriara01,$15.55,,,,,,,,,64,62.33,36,57,14,12,3,2,45,0.802,1.73
Francisco Liriano,SP,Twins,,1502,434538,liriafr01,$15.28,,,,,,,,,31,191.67,184,201,58,77,14,10,,1.263,3.62
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$15.04,,,,,,,,,32,201.00,174,196,65,83,12,13,,1.189,3.72
Shaun Marcum,SP,Blue Jays,,706,451788,marcush01,$14.88,,,,,,,,,31,195.33,181,165,43,79,13,8,,1.147,3.64
Carlos Marmol,RP,Cubs,,2598,461791,marmoca01,$14.64,,,,,,,,,77,77.67,40,138,52,22,2,3,38,1.185,2.55
Gio González,SP,Athletics,,4787,461829,gonzagi01,$14.56,,,,,,,,,33,200.67,171,171,92,72,15,9,,1.311,3.23
John Danks,SP,White Sox,,860,433579,danksjo01,$14.55,,,,,,,,,32,213.00,189,162,70,88,15,11,,1.216,3.72
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$14.51,,,,,,,,,33,215.67,188,121,59,93,17,10,,1.145,3.88
Ryan Dempster,SP,Cubs,,2614,133225,dempsry01,$14.34,,,,,,,,,34,215.33,198,208,86,92,15,12,,1.319,3.85
Ted Lilly,SP,Dodgers,,2618,150404,lillyte01,$14.30,,,,,,,,,30,193.67,165,166,44,78,10,12,,1.079,3.62
Neftali Feliz,RP,Rangers,,4406,491703,felizne01,$14.19,,,,,,,,,70,69.33,43,71,18,21,4,3,40,0.880,2.73
Johan Santana,SP,Mets,,2098,276371,santajo01,$14.06,,,,,,,,,29,199.00,179,144,55,66,11,9,,1.176,2.98
Tommy Hanson,SP,Braves,,1808,462102,hansoto01,$13.98,,,,,,,,,34,202.67,182,173,56,75,10,11,,1.174,3.33
Dan Haren,SP,Angels,,3618,429717,harenda01,$13.83,,,,,,,,,35,235.00,245,216,54,102,12,12,,1.272,3.91
Carl Pavano,SP,Twins,,1507,134321,pavanca01,$13.59,,,,,,,,,32,221.00,227,117,37,92,17,11,,1.195,3.75
Hiroki Kuroda,SP,Dodgers,,4605,493133,kurodhi01,$13.58,,,,,,,,,31,196.33,180,159,48,74,11,13,,1.161,3.39
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$13.45,,,,,,,,,31,195.67,174,184,70,76,12,11,,1.247,3.50
Ervin Santana,SP,Angels,,1653,429722,santaer01,$12.75,,,,,,,,,33,222.67,221,169,73,97,17,10,,1.320,3.92
Joakim Soria,RP,Royals,,1341,465657,soriajo01,$12.37,,,,,,,,,66,65.67,53,71,16,13,1,2,43,1.051,1.78
Ricky Romero,SP,Blue Jays,,712,460069,romerri01,$12.37,,,,,,,,,32,210.00,189,174,82,87,14,9,,1.290,3.73
Phil Hughes,SP,Yankees,,252,461833,hugheph01,$12.22,,,,,,,,,31,176.33,162,146,58,82,18,8,,1.248,4.19
Matt Garza,SP,Rays,,545,490063,garzama01,$11.93,,,,,,,,,33,204.67,193,150,63,89,15,10,1,1.251,3.91
Matt Capps,RP,Twins,,2426,448165,cappsma01,$11.83,,,,,,,,,74,73.00,75,59,17,20,5,3,42,1.260,2.47
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$11.45,,,,,,,,,31,185.00,178,200,75,79,14,7,,1.368,3.84
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$11.26,,,,,,,,,31,191.67,176,171,69,76,12,11,,1.278,3.57
Jaime García,SP,Cardinals,,3467,448802,garcija02,$11.03,,,,,,,,,28,163.33,151,132,64,49,13,8,,1.316,2.70
Wandy Rodriguez,SP,Astros,,2949,434643,rodriwa01,$10.65,,,,,,,,,32,195.00,183,178,68,78,11,12,,1.287,3.60
R.A. Dickey,SP,Mets,,2088,285079,dickera01,$10.25,,,,,,,,,27,174.33,165,104,42,55,11,9,,1.187,2.84
Jon Garland,SP,Padres,,3922,279782,garlajo01,$9.97,,,,,,,,,33,200.00,176,136,87,77,14,12,,1.315,3.46
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$9.77,,,,,,,,,61,60.00,39,45,11,12,3,3,33,0.833,1.80
Dallas Braden,SP,Athletics,,4780,460284,bradeda01,$9.68,,,,,,,,,30,192.67,180,113,43,75,11,14,,1.157,3.50
Ian Kennedy,SP,Diamondbacks,,3599,453178,kenneia01,$9.64,,,,,,,,,32,194.00,163,168,70,82,9,10,,1.201,3.80
Aníbal Sánchez,SP,Marlins,,1956,434671,sanchan01,$9.45,,,,,,,,,32,195.00,192,157,70,77,13,12,,1.344,3.55
Jeremy Guthrie,SP,Orioles,,404,425386,guthrje01,$9.12,,,,,,,,,32,209.33,193,119,50,89,11,14,,1.161,3.83
John Axford,RP,Brewers,,3066,446099,axforjo01,$8.92,,,,,,,,,50,58.00,42,76,27,16,8,2,24,1.190,2.48
Zack Greinke,SP,Royals,,1355,425844,greinza01,$8.89,,,,,,,,,33,220.00,219,181,55,102,10,14,,1.245,4.17
Jonathan Papelbon,RP,Red Sox,,53,449097,papeljo01,$8.73,,,,,,,,,65,67.00,57,76,28,29,5,7,37,1.269,3.90
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$8.48,,,,,,,,,31,185.67,181,138,56,75,12,7,,1.276,3.64
Francisco Cordero,RP,Reds,,2765,150188,cordefr01,$7.93,,,,,,,,,75,72.67,68,59,36,31,6,5,40,1.431,3.84
Derek Lowe,SP,Braves,,1814,117955,lowede01,$7.72,,,,,,,,,33,193.67,204,136,61,86,16,12,,1.368,4.00
Clayton Richard,SP,Padres,,3934,453385,richacl01,$7.38,,,,,,,,,33,201.67,206,153,78,84,14,9,,1.408,3.75
Roberto Hernandez,SP,Indians,,1014,433584,carmofa01,$7.24,,,,,,,,,33,210.33,203,124,72,88,13,14,,1.307,3.77
Ricky Nolasco,SP,Marlins,,1953,445060,nolasri01,$6.95,,,,,,,,,26,157.67,169,147,33,79,14,9,,1.281,4.51
Mike Pelfrey,SP,Mets,,2096,460059,pelfrmi01,$6.88,,,,,,,,,34,204.00,213,113,68,83,15,9,1,1.377,3.66
Hisanori Takahashi,RP,Mets,,2082,538227,takahhi01,$6.30,,,,,,,,,53,122.00,116,114,43,49,10,6,8,1.303,3.61
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$6.28,,,,,,,,,78,91.00,69,112,41,31,11,8,1,1.209,3.07
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$6.26,,,,,,,,,28,137.33,114,138,61,50,9,11,,1.274,3.28
Ryan Franklin,RP,Cardinals,,3446,211041,frankry01,$6.23,,,,,,,,,59,65.00,57,42,10,25,6,2,27,1.031,3.46
Francisco Rodríguez,RP,Mets,,2077,408061,rodrifr03,$6.01,,,,,,,,,53,57.33,45,67,21,14,4,2,25,1.151,2.20
Brian Duensing,RP,Twins,,1477,488846,duensbr01,$5.77,,,,,,,,,53,130.67,122,78,35,38,10,3,,1.202,2.62
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$5.72,,,,,,,,,14,95.33,68,84,27,26,8,2,,0.997,2.45
Brett Cecil,SP,Blue Jays,,694,446399,cecilbr01,$5.63,,,,,,,,,28,172.67,175,117,54,81,15,7,,1.326,4.22
Juan Carlos Oviedo,RP,Marlins,,1933,434663,nunezle01,$5.61,,,,,,,,,68,65.00,62,71,21,25,4,3,30,1.277,3.46
Hong-Chih Kuo,RP,Dodgers,,4576,425539,kuoho01,$5.59,,,,,,,,,56,60.00,29,73,18,8,3,2,12,0.783,1.20
Jeff Niemann,SP,Rays,,549,435298,niemaje01,$5.08,,,,,,,,,30,174.33,159,131,61,85,12,8,,1.262,4.39
Andy Pettitte,SP,Yankees,,259,120485,pettian01,$4.99,,,,,,,,,21,129.00,123,101,41,47,11,3,,1.271,3.28
Chris Perez,RP,Indians,,996,453198,perezch01,$4.95,,,,,,,,,63,63.00,40,61,28,12,2,2,23,1.079,1.71
Jason Vargas,SP,Mariners,,4210,450306,vargaja01,$4.59,,,,,,,,,31,192.67,187,116,54,81,9,12,,1.251,3.78
Kevin Gregg,RP,Blue Jays,,674,276514,greggke01,$4.41,,,,,,,,,63,59.00,52,58,30,23,2,6,37,1.390,3.51
Livan Hernandez,SP,Nationals,,2452,115817,hernali01,$4.18,,,,,,,,,33,211.67,216,114,64,86,10,12,,1.323,3.66
Randy Wolf,SP,Brewers,,3115,150116,wolfra02,$4.16,,,,,,,,,34,215.67,213,142,87,100,13,12,,1.391,4.17
John Lackey,SP,Red Sox,,73,407793,lackejo01,$4.10,,,,,,,,,33,215.00,233,156,72,105,14,11,,1.419,4.40
Brandon Morrow,SP,Blue Jays,,709,453344,morrobr01,$4.07,,,,,,,,,26,146.33,136,178,66,73,10,7,,1.380,4.49
Scott Baker,SP,Twins,,1496,435044,bakersc02,$3.99,,,,,,,,,29,170.33,186,148,43,85,12,9,,1.344,4.49
Kevin Slowey,SP,Twins,,1509,458713,sloweke01,$3.86,,,,,,,,,30,155.67,172,116,29,77,13,6,,1.291,4.45
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$3.62,,,,,,,,,60,63.00,41,63,32,21,2,4,26,1.159,3.00
Gavin Floyd,SP,White Sox,,861,425856,floydga01,$3.48,,,,,,,,,31,187.33,199,151,58,85,10,13,,1.372,4.08
Brandon Lyon,RP,Astros,,2916,407193,lyonbr01,$3.45,,,,,,,,,79,78.00,68,54,31,27,6,6,20,1.269,3.12
Brian Fuentes,RP,Twins,,1618,150118,fuentbr01,$3.44,,,,,,,,,48,48.00,31,47,20,15,4,1,24,1.062,2.81
Tommy Hunter,SP,Rangers,,4411,488984,hunteto02,$3.36,,,,,,,,,23,128.00,126,68,33,53,13,4,,1.242,3.73
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$3.35,,,,,,,,,76,92.00,84,91,16,30,7,5,1,1.087,2.93
Andrew Bailey,RP,Athletics,,4748,457732,bailean01,$3.27,,,,,,,,,47,49.00,34,42,13,8,1,3,25,0.959,1.47
Edwin Jackson,SP,White Sox,,3619,429719,jacksed01,$3.09,,,,,,,,,32,209.33,214,181,78,104,10,12,,1.395,4.47
Barry Zito,SP,Giants,,4099,217096,zitoba01,$2.98,,,,,,,,,34,199.33,184,150,84,92,9,14,,1.344,4.15
Wade Davis,SP,Rays,,542,451584,daviswa01,$2.92,,,,,,,,,29,168.00,165,113,62,76,12,10,,1.351,4.07
Carlos Zambrano,RP/SP,Cubs,,2627,407296,zambrca01,$2.87,,,,,,,,,36,129.67,119,117,69,48,11,6,,1.450,3.33
Joel Pineiro,SP,Angels,,1650,334492,pineijo01,$2.86,,,,,,,,,23,152.33,155,92,34,65,10,7,,1.241,3.84
Brian Matusz,SP,Orioles,,409,451085,matusbr01,$2.73,,,,,,,,,32,175.67,173,143,63,84,10,12,,1.343,4.30
Matt Thornton,RP,White Sox,,852,407819,thornma01,$2.59,,,,,,,,,61,60.67,41,81,20,18,5,4,8,1.005,2.67
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$2.52,,,,,,,,,80,78.33,47,89,18,28,4,7,2,0.830,3.22
Sean Marshall,RP,Cubs,,2599,445156,marshse01,$2.44,,,,,,,,,80,74.67,58,90,25,22,7,5,1,1.112,2.65
Evan Meek,RP,Pirates,,3250,457425,meekev01,$2.38,,,,,,,,,70,80.00,53,70,31,19,5,4,4,1.050,2.14
Jake Westbrook,SP,Cardinals,,1033,150414,westbja01,$2.08,,,,,,,,,33,202.67,203,128,68,95,10,11,,1.337,4.22
Brett Anderson,SP,Athletics,,4778,474463,anderbr04,$1.79,,,,,,,,,19,112.33,112,75,22,35,7,6,,1.193,2.80
Tim Stauffer,RP,Padres,,3911,431162,staufti01,$1.59,,,,,,,,,32,82.67,65,61,24,17,6,5,,1.077,1.85
David Aardsma,RP,Mariners,,4215,430911,aardsda01,$1.51,,,,,,,,,53,49.67,33,49,25,19,,6,31,1.168,3.44
Bruce Chen,RP/SP,Royals,,1352,136600,chenbr01,$1.41,,,,,,,,,33,140.33,136,98,57,65,12,7,1,1.375,4.17
Brandon League,RP,Mariners,,4231,434181,leagubr01,$1.40,,,,,,,,,70,79.00,67,56,27,30,9,7,6,1.190,3.42
Clay Hensley,RP,Marlins,,1926,454535,henslcl01,$1.29,,,,,,,,,68,75.00,54,77,29,18,3,4,7,1.107,2.16
Jonathan Broxton,RP,Dodgers,,4565,455009,broxtjo01,$1.14,,,,,,,,,64,62.33,64,73,28,28,5,6,22,1.476,4.04
Brad Lidge,RP,Phillies,,2266,400058,lidgebr01,$1.11,,,,,,,,,50,45.67,32,52,24,15,1,1,27,1.226,2.96
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$1.05,,,,,,,,,79,83.00,61,93,39,18,4,4,1,1.205,1.95
Octavio Dotel,RP,Rockies,,3239,136734,doteloc01,$1.01,,,,,,,,,68,64.00,52,75,32,29,3,4,22,1.312,4.08
Huston Street,RP,Rockies,,3759,434718,streehu01,$1.00,,,,,,,,,44,47.33,39,45,11,19,4,4,20,1.056,3.61
James Shields,SP,Rays,,552,448306,shielja02,$1.00,,,,,,,,,34,203.33,246,187,51,117,13,15,,1.461,5.18
Joaquín Benoit,RP,Rays,,518,276542,benoijo01,$1.00,,,,,,,,,63,60.33,30,75,11,9,1,2,1,0.680,1.34
Chris Narveson,SP,Brewers,,3080,429780,narvech01,$1.00,,,,,,,,,37,167.67,172,137,59,93,12,9,,1.378,4.99
Ryan Madson,RP,Phillies,,2267,425492,madsory01,$1.00,,,,,,,,,55,53.00,42,64,13,15,6,2,5,1.038,2.55
Travis Wood,SP,Reds,,2784,475243,woodtr01,$1.00,,,,,,,,,17,102.67,85,86,26,40,5,4,,1.081,3.51
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$1.00,,,,,,,,,18,111.00,119,86,26,37,7,6,,1.306,3.00
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$1.00,,,,,,,,,60,54.00,41,65,15,17,7,5,3,1.037,2.83
Mark Buehrle,SP,White Sox,,857,279824,buehrma01,$1.00,,,,,,,,,33,210.33,246,99,49,100,13,13,,1.403,4.28
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$1.00,,,,,,,,,12,68.00,56,92,17,22,5,3,,1.074,2.91
Sergio Romo,RP,Giants,,4075,489265,romose01,$1.00,,,,,,,,,68,62.00,46,70,14,15,5,3,,0.968,2.18
Darren O'Day,RP,Rangers,,4416,503285,odayda01,$1.00,,,,,,,,,72,62.00,43,45,12,14,6,2,,0.887,2.03
Jon Niese,SP,Mets,,2094,477003,niesejo01,$1.00,,,,,,,,,30,173.67,192,148,62,81,9,10,,1.463,4.20
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$1.00,,,,,,,,,20,121.67,105,113,55,57,8,7,,1.315,4.22
Jon Rauch,RP,Twins,,1490,400010,rauchjo01,$1.00,,,,,,,,,59,57.67,61,46,14,20,3,1,21,1.301,3.12
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$1.00,,,,,,,,,72,62.33,52,89,8,25,5,1,1,0.963,3.61
Randy Wells,SP,Cubs,,2626,448694,wellsra01,$1.00,,,,,,,,,32,194.33,209,144,63,92,8,14,,1.400,4.26
Joel Hanrahan,RP,Pirates,,3242,430629,hanrajo01,$1.00,,,,,,,,,72,69.67,58,100,26,28,4,1,6,1.206,3.62
Carlos Silva,SP,Cubs,,2624,400067,silvaca01,$1.00,,,,,,,,,21,113.00,120,80,24,53,10,6,,1.274,4.22
Mike Adams,RP,Padres,,3888,430606,adamsmi03,$1.00,,,,,,,,,70,66.67,48,73,23,13,4,1,,1.065,1.75
Daniel Bard,RP,Red Sox,,31,453268,bardda01,$1.00,,,,,,,,,73,74.67,45,76,30,16,1,2,3,1.004,1.93
Craig Breslow,RP,Athletics,,4752,444520,breslcr01,$1.00,,,,,,,,,75,74.67,53,71,29,25,4,4,5,1.098,3.01
Vicente Padilla,SP,Dodgers,,4613,218894,padilvi01,$1.00,,,,,,,,,16,95.00,79,84,24,43,6,5,,1.084,4.07
Daisuke Matsuzaka,SP,Red Sox,,77,493137,matsuda01,$-0.08,,,,,,,,,25,153.67,137,133,74,80,9,6,,1.373,4.69
Jason Hammel,SP,Rockies,,3768,434628,hammeja01,$-0.16,,,,,,,,,30,177.67,201,141,47,95,10,9,,1.396,4.81
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$-0.22,,,,,,,,,52,55.33,40,56,26,12,7,2,2,1.193,1.95
Bobby Jenks,RP,Red Sox,,836,408057,jenksbo01,$-0.30,,,,,,,,,55,52.67,54,61,18,26,1,3,27,1.367,4.44
Jamie Moyer,SP,Phillies,,2292,119469,moyerja01,$-0.72,,,,,,,,,19,111.67,103,63,20,60,9,9,,1.101,4.84
Chris Volstad,SP,Marlins,,1960,458690,volstch01,$-0.76,,,,,,,,,30,175.00,187,102,60,89,12,9,,1.411,4.58
Freddy Garcia,SP,White Sox,,862,150119,garcifr02,$-0.82,,,,,,,,,28,157.00,171,89,45,81,12,6,,1.376,4.64
Doug Fister,SP,Mariners,,4254,450729,fistedo01,$-1.31,,,,,,,,,28,171.00,187,93,32,78,6,14,,1.281,4.11
Bud Norris,SP,Astros,,2946,502032,norribu01,$-1.39,,,,,,,,,27,153.67,151,158,77,84,9,10,,1.484,4.92
Koji Uehara,RP,Orioles,,397,493157,ueharko01,$-1.54,,,,,,,,,43,44.00,37,55,5,14,1,2,13,0.955,2.86
Jake Peavy,SP,White Sox,,866,408241,peavyja01,$-1.64,,,,,,,,,17,107.00,98,93,34,55,7,6,,1.234,4.63
Kris Medlen,RP/SP,Braves,,1785,450665,medlekr01,$-1.91,,,,,,,,,31,107.67,108,83,21,44,6,2,,1.198,3.68
Nelson Figueroa,RP/SP,Astros,,2060,150153,figuene01,$-1.97,,,,,,,,,31,93.00,84,73,34,34,7,4,1,1.269,3.29
Joe Blanton,SP,Phillies,,2279,430599,blantjo01,$-1.97,,,,,,,,,29,175.67,206,134,43,94,9,6,,1.417,4.82
Wade LeBlanc,SP,Padres,,3927,453281,leblawa01,$-2.01,,,,,,,,,26,146.00,157,110,51,69,8,12,,1.425,4.25
Scott Downs,RP,Blue Jays,,671,275933,downssc01,$-2.03,,,,,,,,,67,61.33,47,48,14,18,5,5,,0.995,2.64
Jose Contreras,RP,Phillies,,2258,425747,contrjo01,$-2.15,,,,,,,,,67,56.67,53,57,16,21,6,4,4,1.218,3.34
Wilton Lopez,RP,Astros,,2915,446641,lopezwi01,$-2.15,,,,,,,,,68,67.00,66,50,5,22,5,2,1,1.060,2.96
Nick Masset,RP,Reds,,2776,434665,masseni01,$-2.36,,,,,,,,,82,76.67,64,85,33,29,4,4,2,1.265,3.40
Tom Gorzelanny,SP,Cubs,,2616,452733,gorzeto01,$-2.50,,,,,,,,,29,136.33,136,119,68,62,7,9,1,1.496,4.09
Kyle Kendrick,SP,Phillies,,2288,452718,kendrky01,$-2.69,,,,,,,,,33,180.67,199,84,49,95,11,10,,1.373,4.73
Kyle McClellan,RP,Cardinals,,3454,449072,mccleky01,$-2.74,,,,,,,,,68,75.33,58,60,23,19,1,4,2,1.075,2.27
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$-2.88,,,,,,,,,56,52.33,41,54,18,13,4,2,2,1.127,2.24
Arthur Rhodes,RP,Reds,,2780,121125,rhodear01,$-2.94,,,,,,,,,69,55.00,38,50,18,14,4,4,,1.018,2.29
Edward Mujica,RP,Padres,,3903,465629,mujiced01,$-3.02,,,,,,,,,59,69.67,59,72,6,28,2,1,,0.933,3.62
Javier Vazquez,SP,Yankees,,264,134320,vazquja01,$-3.04,,,,,,,,,31,157.33,155,121,65,93,10,10,,1.398,5.32
Matt Guerrier,RP,Twins,,1479,407825,guerrma02,$-3.20,,,,,,,,,74,71.00,56,42,22,25,5,7,1,1.099,3.17
J.A. Happ,SP,Astros,,2286,457918,happja01,$-3.40,,,,,,,,,16,87.33,73,70,47,33,6,4,,1.374,3.40
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$-3.50,,,,,,,,,41,79.33,72,72,42,38,8,8,2,1.437,4.31
Sean Burnett,RP,Nationals,,2425,430634,burnese01,$-3.61,,,,,,,,,73,63.00,52,62,20,15,1,7,3,1.143,2.14
Joe Saunders,SP,Diamondbacks,,1654,434578,saundjo01,$-3.61,,,,,,,,,33,203.33,232,114,64,101,9,17,,1.456,4.47
Frank Francisco,RP,Rangers,,4407,407911,francfr01,$-3.68,,,,,,,,,56,52.67,49,60,18,22,6,4,2,1.272,3.76
Takashi Saito,RP,Braves,,1798,493416,saitota01,$-3.99,,,,,,,,,56,54.00,41,69,17,17,2,3,1,1.074,2.83
Joel Peralta,RP,Nationals,,2434,407908,peraljo01,$-4.18,,,,,,,,,39,49.00,30,49,9,11,1,,,0.796,2.02
Brian Sanches,RP,Marlins,,1936,430083,sanchbr01,$-4.19,,,,,,,,,61,63.67,43,54,27,16,2,2,,1.099,2.26
Matt Lindstrom,RP,Astros,,2914,434637,lindsma01,$-4.22,,,,,,,,,58,53.33,68,43,20,26,2,5,23,1.650,4.39
Mitch Talbot,SP,Indians,,1030,452676,talbomi01,$-4.25,,,,,,,,,28,159.33,169,88,69,78,10,13,,1.494,4.41
Rick Porcello,SP,Tigers,,1182,519144,porceri01,$-4.26,,,,,,,,,27,162.67,188,84,38,89,10,12,,1.389,4.92
Shawn Camp,RP,Blue Jays,,668,425861,campsh01,$-4.29,,,,,,,,,70,72.33,71,46,18,24,4,3,2,1.230,2.99
Darren Oliver,RP,Rangers,,4417,119984,oliveda02,$-4.33,,,,,,,,,64,61.67,53,65,15,17,1,2,1,1.103,2.48
Drew Storen,RP,Nationals,,2466,519322,storedr01,$-4.49,,,,,,,,,54,55.33,48,52,22,22,4,4,5,1.265,3.58
Peter Moylan,RP,Braves,,1786,493247,moylape01,$-4.50,,,,,,,,,85,63.67,53,52,37,21,6,2,1,1.414,2.97
Fernando Rodney,RP,Angels,,1631,407845,rodnefe01,$-4.55,,,,,,,,,72,68.00,70,53,35,32,4,3,14,1.544,4.24
Alexi Ogando,RP,Rangers,,4439,468396,ogandal01,$-4.56,,,,,,,,,44,41.67,31,39,16,6,4,1,,1.128,1.30
Grant Balfour,RP,Rays,,515,346797,balfogr01,$-4.58,,,,,,,,,57,55.33,43,56,17,14,2,1,,1.084,2.28
Barry Enright,SP,Diamondbacks,,3592,446264,enrigba01,$-4.58,,,,,,,,,17,99.00,97,49,29,43,6,7,,1.273,3.91
Phil Coke,RP,Tigers,,1150,457435,cokeph01,$-4.63,,,,,,,,,74,64.67,67,53,26,27,7,5,2,1.438,3.76
Jair Jurrjens,SP,Braves,,1812,457453,jurrjja01,$-4.68,,,,,,,,,20,116.33,120,86,42,60,7,6,,1.393,4.64
Mike Leake,SP,Reds,,2795,502190,leakemi01,$-4.70,,,,,,,,,24,138.33,159,91,49,65,8,4,,1.504,4.23
Kyle Farnsworth,RP,Braves,,1325,150035,farnsky01,$-4.79,,,,,,,,,60,64.67,55,61,19,24,3,2,,1.144,3.34
Alfredo Simon,RP,Orioles,,412,430580,simonal01,$-4.85,,,,,,,,,49,49.33,54,37,22,27,4,2,17,1.541,4.93
A.J. Burnett,SP,Yankees,,250,150359,burneaj01,$-4.89,,,,,,,,,33,186.67,204,145,78,109,10,15,,1.511,5.26
Kevin Correia,SP,Padres,,3921,429781,correke01,$-5.11,,,,,,,,,28,145.00,152,115,64,87,10,10,,1.490,5.40
Homer Bailey,SP,Reds,,2787,456701,baileho02,$-5.11,,,,,,,,,19,109.00,109,100,40,54,4,3,,1.367,4.46
Kerry Wood,RP,Yankees,,1011,134268,woodke02,$-5.14,,,,,,,,,47,46.00,35,47,29,16,3,4,8,1.391,3.13
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-5.20,,,,,,,,,77,57.67,50,38,20,15,4,2,,1.214,2.34
Aaron Heilman,RP,Diamondbacks,,3595,408310,heilmaa01,$-5.34,,,,,,,,,70,72.00,73,55,26,36,5,8,6,1.375,4.50
Alex Sanabia,SP,Marlins,,4919,502253,sanabal01,$-5.34,,,,,,,,,15,72.33,74,47,16,30,5,3,,1.244,3.73
Joba Chamberlain,RP,Yankees,,225,501955,chambjo03,$-5.48,,,,,,,,,73,71.67,71,77,22,35,3,4,3,1.298,4.40
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-5.49,,,,,,,,,60,58.67,48,39,19,24,5,,,1.142,3.68
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$-5.60,,,,,,,,,56,68.67,74,63,21,28,5,2,,1.383,3.67
Justin Masterson,SP,Indians,,1025,475416,masteju01,$-5.62,,,,,,,,,34,180.00,197,140,73,94,6,13,,1.500,4.70
Ramon Ramirez,RP,Giants,,56,430673,ramirra02,$-5.63,,,,,,,,,69,69.33,52,46,27,23,1,3,3,1.139,2.99
Jesse Crain,RP,Twins,,1475,430884,crainje01,$-5.68,,,,,,,,,71,68.00,53,62,27,23,1,1,1,1.176,3.04
Jason Frasor,RP,Blue Jays,,673,430630,frasoja01,$-5.68,,,,,,,,,69,63.67,61,65,27,26,3,4,4,1.382,3.68
Kameron Loe,RP,Brewers,,3078,434180,loeka01,$-5.72,,,,,,,,,53,58.33,54,46,15,18,3,5,,1.183,2.78
Dave Bush,SP,Brewers,,3092,433657,bushda01,$-5.79,,,,,,,,,32,174.33,198,107,65,88,8,13,,1.509,4.54
Joe Thatcher,RP,Padres,,3912,491159,thatcjo01,$-5.88,,,,,,,,,65,35.00,23,45,7,5,1,,,0.857,1.29
Dan Wheeler,RP,Rays,,539,235095,wheelda01,$-5.93,,,,,,,,,64,48.33,36,46,16,18,2,4,3,1.076,3.35
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$-5.93,,,,,,,,,21,20.67,9,40,16,1,4,,1,1.210,0.44
Chad Durbin,RP,Phillies,,2260,239795,durbich01,$-5.94,,,,,,,,,64,68.67,63,63,27,29,4,1,,1.311,3.80
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$-5.95,,,,,,,,,25,27.00,12,41,15,2,1,,4,1.000,0.67
Vin Mazzaro,SP,Athletics,,4792,476570,mazzavi01,$-5.97,,,,,,,,,24,122.33,127,79,50,58,6,8,,1.447,4.27
D.J. Carrasco,RP,Diamondbacks,,3234,425647,carradj01,$-6.18,,,,,,,,,63,78.33,68,65,34,32,3,2,,1.302,3.68
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-6.22,,,,,,,,,12,73.00,72,43,19,37,6,4,,1.247,4.56
Rodrigo Lopez,SP,Diamondbacks,,3620,150438,lopezro01,$-6.31,,,,,,,,,33,200.00,227,116,56,111,7,16,,1.415,5.00
James McDonald,SP,Pirates,,4580,457428,mcdonja03,$-6.44,,,,,,,,,15,71.67,70,68,29,32,4,6,,1.381,4.02
Manny Corpas,RP,Rockies,,3744,466918,corpama01,$-6.48,,,,,,,,,56,62.33,66,47,22,32,3,5,10,1.412,4.62
Ryan Perry,RP,Tigers,,1162,543634,perryry01,$-6.56,,,,,,,,,60,62.67,55,45,23,25,3,5,2,1.245,3.59
David Robertson,RP,Yankees,,242,502085,roberda08,$-6.69,,,,,,,,,64,61.33,59,71,33,26,4,5,1,1.500,3.82
Chris Ray,RP,Giants,,4423,444884,raych01,$-6.81,,,,,,,,,63,55.67,48,31,25,23,5,,2,1.311,3.72
Luke Hochevar,SP,Royals,,1357,460024,hochelu01,$-6.84,,,,,,,,,18,103.00,110,76,37,55,6,6,,1.427,4.81
Manny Acosta,RP,Mets,,2053,407924,acostma01,$-6.94,,,,,,,,,41,39.67,30,42,18,13,3,2,1,1.210,2.95
Ben Sheets,SP,Athletics,,4795,282656,sheetbe01,$-6.97,,,,,,,,,20,119.33,123,84,43,60,4,9,,1.391,4.53
David Pauley,SP,Mariners,,4238,456102,pauleda01,$-7.00,,,,,,,,,19,90.67,89,51,30,41,4,9,,1.312,4.07
Armando Galarraga,SP,Tigers,,1178,451482,galarar01,$-7.07,,,,,,,,,25,144.33,143,74,51,72,4,9,,1.344,4.49
Robinson Tejeda,RP,Royals,,1363,434565,tejedro01,$-7.13,,,,,,,,,54,61.00,55,56,26,24,3,5,,1.328,3.54
Chris Sale,RP,White Sox,,4967,519242,salech01,$-7.16,,,,,,,,,21,23.33,15,32,10,5,2,1,4,1.071,1.93
Jason Berken,RP,Orioles,,372,460072,berkeja01,$-7.22,,,,,,,,,41,62.33,64,45,19,21,3,3,,1.332,3.03
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$-7.28,,,,,,,,,56,44.00,37,36,18,12,3,2,,1.250,2.45
Jose Veras,RP,Marlins,,1943,407842,verasjo01,$-7.33,,,,,,,,,48,48.00,32,54,29,20,3,3,,1.271,3.75
Juan Gutierrez,RP,Diamondbacks,,3594,434641,gutieju01,$-7.35,,,,,,,,,58,56.67,55,47,23,32,,6,15,1.376,5.08