Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LeBron James,SF,Cavaliers,,1016,$47.37,69,624,1279,48.79,375,528,71.02,120,1743,416,511,109,49,,25.26,6.03,7.41,1.580,0.710,36:08
Kyrie Irving,PG,Cavaliers,,2632,$40.00,75,578,1235,46.80,315,365,86.30,157,1628,238,389,114,20,,21.71,3.17,5.19,1.520,0.267,36:24
Kevin Love,PF,Cavaliers,,2306,$21.25,75,413,952,43.38,258,321,80.37,144,1228,731,168,51,39,,16.37,9.75,2.24,0.680,0.520,33:45
Timofey Mozgov,C,Cavaliers,,2516,$8.38,81,314,566,55.48,155,216,71.76,2,785,591,55,33,97,,9.69,7.30,0.68,0.407,1.198,25:15
JR Smith,SG,Cavaliers,,1110,$5.09,70,315,755,41.72,54,72,75.00,163,847,218,195,82,22,,12.10,3.11,2.79,1.171,0.314,29:42
Tristan Thompson,PF,Cavaliers,,2631,$1.00,82,267,488,54.71,159,248,64.11,,693,656,39,34,61,,8.45,8.00,0.48,0.415,0.744,26:45
Iman Shumpert,SF,Cavaliers,,2625,$-7.51,62,193,471,40.98,43,64,67.19,67,496,224,135,81,16,,8.00,3.61,2.18,1.306,0.258,24:55
Kendrick Perkins,C,Cavaliers,,1020,$-23.03,68,102,227,44.93,42,83,50.60,,246,320,51,16,42,,3.62,4.71,0.75,0.235,0.618,16:53
Matthew Dellavedova,PG,Cavaliers,,2930,$-24.13,67,111,307,36.16,29,38,76.32,68,319,126,204,24,2,,4.76,1.88,3.04,0.358,0.030,20:36
Anderson Varejao,C,Cavaliers,,1091,$-25.43,26,111,200,55.50,33,45,73.33,,255,170,35,19,16,,9.81,6.54,1.35,0.731,0.615,24:27
Shawn Marion,SF,Cavaliers,,236,$-25.46,57,119,267,44.57,26,34,76.47,12,276,202,51,27,27,,4.84,3.54,0.89,0.474,0.474,19:19
James Jones,SG,Cavaliers,,1062,$-32.94,57,74,201,36.82,39,46,84.78,63,250,62,24,13,8,,4.39,1.09,0.42,0.228,0.140,11:44
Mike Miller,SF,Cavaliers,,258,$-36.48,52,37,114,32.46,3,4,75.00,32,109,91,46,14,4,,2.10,1.75,0.88,0.269,0.077,13:29
Joe Harris,SG,Cavaliers,,3113,$-39.80,51,48,120,40.00,9,15,60.00,31,136,41,26,7,2,,2.67,0.80,0.51,0.137,0.039,9:40
Brendan Haywood,C,Cavaliers,,165,$-40.45,22,14,30,46.67,7,13,53.85,,35,29,2,2,10,,1.59,1.32,0.09,0.091,0.455,5:25
Edin Bavcic,C,Cavaliers,,2128,$-43.40,,,,,,,,,,,,,,,,,,,,0:00
Will Cherry,PG,Cavaliers,,3130,$-46.15,8,5,19,26.32,3,6,50.00,2,15,5,8,6,1,,1.88,0.62,1.00,0.750,0.125,8:41
Christian Drejer,SF,Cavaliers,,1211,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
Shane Edwards,SF,Cavaliers,,2576,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
Ilkan Karaman,PF,Cavaliers,,2754,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Chris Crawford,SG,Cavaliers,,3147,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Stephen Holt,SG,Cavaliers,,3177,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
