Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Yency Almonte,RP,Dodgers,,10631,,,,,,,,49,48.00,43,49,24,27,3,,1.396,5.06
Austin Barnes,C,Dodgers,,6547,59,178,32,2,11,2,.180,,,,,,,,,,
Mookie Betts,2B/RF/SS,Dodgers,Team Jim,7057,152,584,179,39,107,14,.307,,,,,,,,,,
Ryan Brasier,RP,Dodgers,Team Lorin,1642,,,,,,,,59,59.67,42,56,19,20,3,2,1.022,3.02
Walker Buehler,SP,Dodgers,,11876,,,,,,,,,,,,,,,,,
Michael Busch,2B,Dodgers,,13515,27,72,12,2,7,1,.167,,,,,,,,,,
Diego Cartaya,C,Dodgers,,13514,,,,,,,,,,,,,,,,,
Tyler Cyr,RP/SP,Dodgers,,13094,,,,,,,,2,1.67,1,2,,,,,0.600,
Jonny DeLuca,RF,Dodgers,,14438,24,42,11,2,6,1,.262,,,,,,,,,,
Caleb Ferguson,RP/SP,Dodgers,Buchanalia,12269,,,,,,,,68,60.33,64,70,23,23,7,3,1.442,3.43
J.P. Feyereisen,RP,Dodgers,,11776,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Dodgers,Ballbusters,1836,161,637,211,29,102,23,.331,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,20,103.00,86,82,40,57,8,,1.223,4.98
Victor González,RP/SP,Dodgers,,12991,,,,,,,,34,33.67,27,30,10,15,3,,1.099,4.01
Brusdar Graterol,RP/SP,Dodgers,Schellackers,12984,,,,,,,,68,67.33,53,48,12,9,4,7,0.965,1.20
Michael Grove,RP/SP,Dodgers,,13518,,,,,,,,18,69.00,83,73,19,47,2,,1.478,6.13
Kiké Hernández,2B/CF/SS,Dodgers,Ballbusters,5301,140,465,110,11,61,4,.237,,,,,,,,,,
Yonny Hernández,3B,Dodgers,,12555,14,22,3,,4,,.136,,,,,,,,,,
Jason Heyward,CF/RF,Dodgers,Buchanalia,1885,124,334,90,15,40,2,.269,,,,,,,,,,
Bryan Hudson,RP/SP,Dodgers,,14205,,,,,,,,6,8.67,12,7,4,7,,,1.846,7.27
Daniel Hudson,RP,Dodgers,Schellackers,863,,,,,,,,3,3.00,2,5,3,,,1,1.667,
Kyle Hurt,RP/SP,Dodgers,,15672,,,,,,,,1,2.00,,3,,,,,,
Joe Kelly,RP,Dodgers,,5067,,,,,,,,42,39.33,29,60,18,18,2,1,1.195,4.12
Clayton Kershaw,SP,Dodgers,Buchanalia,4603,,,,,,,,24,131.67,100,137,40,36,13,,1.063,2.46
Gavin Lux,2B/SS,Dodgers,,12174,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Dodgers,Sole City Sox,3451,,,,,,,,32,183.67,189,191,67,117,13,,1.394,5.73
Jake Marisnick,CF,Dodgers,,5210,46,76,18,2,10,2,.237,,,,,,,,,,
J.D. Martinez,LF,Dodgers,Team Jim,5186,113,432,117,33,103,1,.271,,,,,,,,,,
Dustin May,SP,Dodgers,Sith Lords,12948,,,,,,,,9,48.00,29,34,16,14,4,,0.938,2.62
Bobby Miller,SP,Dodgers,Sole City Sox,13594,,,,,,,,22,124.33,105,119,32,52,11,,1.102,3.76
Shelby Miller,RP/SP,Dodgers,Ballbusters,3456,,,,,,,,36,42.00,19,42,19,8,3,1,0.905,1.71
Tyson Miller,RP/SP,Dodgers,,13031,,,,,,,,10,15.33,13,10,6,8,1,,1.239,4.70
Max Muncy,3B,Dodgers,Team Jim,9385,135,482,102,36,105,1,.212,,,,,,,,,,
James Outman,CF/LF,Dodgers,Schellackers,13673,151,483,120,23,70,16,.248,,,,,,,,,,
Andy Pages,CF,Dodgers,,13700,,,,,,,,,,,,,,,,,
Ryan Pepiot,RP/SP,Dodgers,Schellackers,13521,,,,,,,,8,42.00,27,38,5,10,2,,0.762,2.14
David Peralta,LF,Dodgers,Schellackers,9450,133,394,102,7,55,4,.259,,,,,,,,,,
Evan Phillips,RP,Dodgers,Buchanalia,11800,,,,,,,,62,61.33,38,66,13,14,2,24,0.832,2.05
Jake Reed,RP,Dodgers,,11036,,,,,,,,1,0.67,5,1,1,6,,,9.000,81.00
Miguel Rojas,SS,Dodgers,Ballbusters,2847,124,385,91,5,31,8,.236,,,,,,,,,,
Amed Rosario,2B/SS,Dodgers,Team Mike,10972,142,510,134,6,58,15,.263,,,,,,,,,,
Emmet Sheehan,RP/SP,Dodgers,Doppelganger,15681,,,,,,,,13,60.33,46,64,26,33,4,1,1.193,4.92
Will Smith,C,Dodgers,Team Erik,12969,126,464,121,19,76,3,.261,,,,,,,,,,
Gavin Stone,RP/SP,Dodgers,,15142,,,,,,,,8,31.00,46,22,13,31,1,1,1.903,9.00
Wander Suero,RP,Dodgers,,11403,,,,,,,,5,8.00,6,9,5,7,1,,1.375,7.88
Chris Taylor,2B/3B/LF/SS,Dodgers,Team Erik,6789,117,338,80,15,56,16,.237,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,,,,,,,,,,,,,,,,,
Julio Urías,SP,Dodgers,Schellackers,10018,,,,,,,,21,117.33,112,117,24,60,11,,1.159,4.60
Miguel Vargas,2B,Dodgers,,13362,81,256,50,7,32,3,.195,,,,,,,,,,
Gus Varland,RP/SP,Dodgers,,13810,,,,,,,,16,20.33,27,20,16,15,1,,2.115,6.64
Alex Vesia,RP/SP,Dodgers,Schellackers,13118,,,,,,,,56,49.67,52,64,17,24,2,1,1.389,4.35
Jorbit Vivas,2B,Dodgers,,13911,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Dodgers,,5622,87,224,41,4,27,3,.183,,,,,,,,,,
Ryan Yarbrough,RP/SP,Dodgers,Buchanalia,11939,,,,,,,,25,89.67,96,67,14,45,8,2,1.227,4.52
