Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Ryan Anderson,PF,Rockets,,2285,72,323,773,41.79,129,150,86.00,979,330,68,31,14,45,13.60,4.58,0.94,0.625,29:20
Trevor Ariza,SF,Rockets,Def Fresh Flow,1116,80,326,798,40.85,93,126,73.81,936,458,175,147,20,167,11.70,5.72,2.19,2.087,34:35
Patrick Beverley,PG,Rockets,Def Fresh Flow,2419,67,228,543,41.99,73,95,76.84,639,393,281,99,25,124,9.54,5.87,4.19,1.851,30:17
Corey Brewer,SF,Rockets,,2234,82,147,348,42.24,50,68,73.53,371,166,97,61,20,81,4.52,2.02,1.18,0.988,16:11
Bobby Brown,PG,Rockets,,2315,25,23,60,38.33,2,2,100.00,62,6,14,1,,1,2.48,0.24,0.56,0.040,5:04
Clint Capela,C,Rockets,Schellackers,3091,65,362,563,64.30,94,177,53.11,818,526,63,34,79,113,12.58,8.09,0.97,1.738,23:24
Sam Dekker,SF,Rockets,,3245,77,203,429,47.32,38,68,55.88,504,284,76,38,21,59,6.55,3.69,0.99,0.766,18:56
Tyler Ennis,PG,Rockets,Doppelganger,3118,53,90,208,43.27,21,25,84.00,228,45,86,25,2,27,4.30,0.85,1.62,0.509,11:52
Eric Gordon,SG,Rockets,The Sith Lords,2336,75,412,1016,40.55,147,175,84.00,1217,201,188,48,41,89,16.23,2.68,2.51,1.187,30:57
P.J. Hairston,SF,Rockets,,3085,,,,,,,,,,,,,,,,,,0:00
James Harden,PG/SG,Rockets,Doppelganger,2433,81,674,1533,43.97,746,881,84.68,2356,659,907,121,38,159,29.09,8.14,11.20,1.963,36:17
Montrezl Harrell,PF/C,Rockets,Doppelganger,3247,58,225,345,65.22,76,121,62.81,527,219,64,20,42,62,9.09,3.78,1.10,1.069,18:47
Isaiah Hartenstein,PF,Rockets,,3558,,,,,,,,,,,,,,,,,,0:00
Shawn Long,PF,Rockets,,3401,17,61,109,55.96,19,35,54.29,148,85,13,9,9,18,8.71,5.00,0.76,1.059,13:45
KJ McDaniels,SG,Rockets,,3078,49,77,169,45.56,32,38,84.21,206,82,13,19,18,37,4.20,1.67,0.27,0.755,10:28
  Nene,C,Rockets,Def Fresh Flow,2513,67,245,397,61.71,116,197,58.88,609,282,65,56,39,95,9.09,4.21,0.97,1.418,18:24
Cameron Oliver,PF,Rockets,,3570,,,,,,,,,,,,,,,,,,0:00
Chinanu Onuaku,C,Rockets,,3395,5,5,7,71.43,4,4,100.00,14,10,3,3,1,4,2.80,2.00,0.60,0.800,10:19
Pablo Prigioni,PG,Rockets,,2786,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,,,,,,,,,,,,,,,,,,0:00
Isaiah Taylor,SG,Rockets,,3467,4,1,7,14.29,1,2,50.00,3,3,3,1,1,2,0.75,0.75,0.75,0.500,13:00
Troy Williams,SF,Rockets,,3421,30,73,167,43.71,21,32,65.62,185,69,25,27,10,37,6.17,2.30,0.83,1.233,18:33
Kyle Wiltjer,PF,Rockets,,3468,14,4,14,28.57,1,2,50.00,13,10,2,3,1,4,0.93,0.71,0.14,0.286,3:23
