Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
José Abreu,1B,White Sox,,7346,547989,,$40.89,,,,,,,,,,,,,,,,,,,60,240,76,15,,19,3,43,60,,,59,18,1,3,1,,.317,.370,.617,.350,.426
Luke Voit,1B,Yankees,,11475,572228,,$35.85,,,,,,,,,,,,,,,,,,,56,213,59,5,,22,3,41,52,,,54,17,,3,1,,.277,.338,.610,.268,.409
Eloy Jiménez,LF,White Sox,,11672,650391,,$26.76,,,,,,,,,,,,,,,,,,,55,213,63,14,,14,3,26,41,,,56,12,,,1,,.296,.332,.559,.340,.390
Eddie Rosario,LF,Twins,,6386,592696,,$26.64,,,,,,,,,,,,,,,,,,,57,210,54,7,,13,2,31,42,3,1,34,19,2,,2,,.257,.316,.476,.248,.346
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$26.07,,,,,,,,,,,,,,,,,,,57,208,64,14,,11,4,28,33,3,1,48,14,,,2,,.308,.348,.534,.351,.394
Kyle Lewis,LF,Mariners,,12477,641786,,$25.31,,,,,,,,,,,,,,,,,,,58,206,54,3,,11,1,37,28,5,1,71,34,,,2,,.262,.364,.437,.341,.360
Alex Verdugo,LF/RF,Red Sox,,11451,657077,,$20.96,,,,,,,,,,,,,,,,,,,53,201,62,16,,6,2,36,15,4,,45,17,1,2,1,,.308,.367,.478,.371,.379
Mark Canha,LF,Athletics,,5757,592192,,$18.37,,,,,,,,,,,,,,,,,,,59,191,47,12,2,5,2,32,33,4,,54,37,1,10,5,,.246,.387,.408,.307,.365
Austin Nola,1B/C,Mariners,,6937,543592,,$18.06,,,,,,,,,,,,,,,,,,,48,161,44,9,1,7,2,24,28,,,34,18,1,3,2,,.273,.353,.472,.303,.366
Anthony Santander,LF,Orioles,,11612,623993,,$17.87,,,,,,,,,,,,,,,,,,,37,153,40,13,1,11,1,24,32,,1,25,10,3,2,,,.261,.315,.575,.248,.371
Victor Reyes,CF/LF,Tigers,,10252,622682,,$17.14,,,,,,,,,,,,,,,,,,,57,202,56,7,2,4,3,30,14,8,2,45,9,,2,,,.277,.315,.391,.340,.329
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$16.95,,,,,,,,,,,,,,,,,,,51,166,40,12,2,8,2,23,23,8,1,38,21,2,5,,,.241,.344,.482,.267,.371
Matt Olson,1B,Athletics,,9384,621566,,$16.04,,,,,,,,,,,,,,,,,,,60,210,41,4,1,14,4,28,42,1,,77,34,2,1,,,.195,.310,.424,.227,.335
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$15.00,,,,,,,,,,,,,,,,,,,46,170,51,15,,5,2,24,22,2,,28,17,,,,,.300,.364,.476,.336,.379
Miguel Sanó,1B,Twins,,6302,593934,,$12.31,,,,,,,,,,,,,,,,,,,53,186,38,12,,13,,31,25,,,90,18,1,1,,,.204,.278,.478,.301,.320
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$12.20,,,,,,,,,,,,,,,,,,,42,136,36,9,,10,1,22,29,,,32,15,2,1,,,.265,.342,.551,.277,.382
Jared Walsh,1B,Angels,,12408,665120,,$10.41,,,,,,,,,,,,,,,,,,,32,99,29,4,2,9,1,19,26,,,15,5,,1,3,,.293,.324,.646,.256,.406
Yoshi Tsutsugo,LF/DH,Rays,,13049,660294,,$10.40,,,,,,,,,,,,,,,,,,,51,157,31,5,1,8,1,27,24,,,50,26,1,1,1,,.197,.314,.395,.230,.317
Carlos Santana,1B,Indians,,1047,467793,santaca01,$10.28,,,,,,,,,,,,,,,,,,,60,206,41,7,,8,1,34,30,,,43,47,1,1,1,,.199,.349,.350,.212,.323
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$9.08,,,,,,,,,,,,,,,,,,,35,126,42,5,,5,3,12,23,,1,30,11,,1,2,,.333,.386,.492,.398,.397
Justin Upton,LF,Angels,,3709,457708,uptonju01,$8.68,,,,,,,,,,,,,,,,,,,42,147,30,5,,9,1,20,22,,2,43,11,,7,1,,.204,.289,.422,.219,.308
Yuli Gurriel,1B,Astros,,11531,493329,,$6.98,,,,,,,,,,,,,,,,,,,57,211,49,12,1,6,2,27,22,,1,27,12,,2,5,,.232,.274,.384,.235,.290
Hunter Renfroe,LF,Rays,,10146,592669,,$6.50,,,,,,,,,,,,,,,,,,,42,122,19,5,,8,4,18,22,2,,37,14,,2,1,,.156,.252,.393,.141,.309
Tim Lopes,3B/LF,Mariners,,10649,621005,,$5.67,,,,,,,,,,,,,,,,,,,46,143,34,12,,2,1,16,15,5,,34,6,,2,,,.238,.278,.364,.299,.296
Mike Tauchman,LF,Yankees,,10879,643565,,$5.59,,,,,,,,,,,,,,,,,,,43,95,23,6,,,,18,14,6,,26,14,3,1,1,,.242,.342,.305,.329,.303
Michael Chavis,1B/2B,Red Sox,,12321,656308,,$4.80,,,,,,,,,,,,,,,,,,,42,146,31,5,2,5,1,16,19,3,,50,8,,2,2,,.212,.259,.377,.280,.286
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$3.39,,,,,,,,,,,,,,,,,,,23,80,21,3,,8,,13,16,,,39,10,,2,,,.263,.359,.600,.394,.404
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$3.19,,,,,,,,,,,,,,,,,,,39,152,34,8,,6,,15,25,,,25,9,1,1,1,,.224,.270,.395,.230,.286
Evan White,1B,Mariners,,11987,657108,,$3.15,,,,,,,,,,,,,,,,,,,54,182,32,7,,8,1,19,26,1,2,84,18,,1,1,,.176,.252,.346,.264,.265
Tyler Wade,2B/LF,Yankees,,10822,642180,,$3.08,,,,,,,,,,,,,,,,,,,52,88,15,3,,3,1,19,10,4,1,22,12,,3,1,1,.170,.286,.307,.188,.286
Travis Shaw,1B,Blue Jays,,6826,543768,,$2.73,,,,,,,,,,,,,,,,,,,50,163,39,10,,6,,17,17,,,50,16,,,1,,.239,.306,.411,.306,.313
Giancarlo Stanton,LF,Yankees,,4949,519317,stantmi03,$2.45,,,,,,,,,,,,,,,,,,,23,76,19,7,,4,1,12,11,1,1,27,15,1,2,,,.250,.387,.500,.333,.389
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$0.29,,,,,,,,,,,,,,,,,,,50,163,34,4,,4,3,15,11,,,37,18,,3,,,.209,.299,.307,.246,.292
Tony Kemp,2B/LF,Athletics,,10962,643393,,$0.00,,,,,,,,,,,,,,,,,,,49,93,23,5,,,,15,4,3,1,14,15,,3,2,1,.247,.360,.301,.284,.312
Derek Dietrich,LF,Rangers,,6087,518618,dietrde01,$-0.11,,,,,,,,,,,,,,,,,,,25,61,12,1,,5,1,9,8,1,1,21,9,,5,,,.197,.347,.459,.200,.361
José Marmolejos,1B,Mariners,,11204,592530,,$-0.23,,,,,,,,,,,,,,,,,,,35,107,22,4,,6,1,12,18,,1,32,7,,1,,,.206,.261,.411,.232,.294
Ji Man Choi,1B,Rays,,7377,596847,,$-0.55,,,,,,,,,,,,,,,,,,,42,122,28,13,,3,,16,16,,,36,20,2,,3,,.230,.331,.410,.291,.319
Myles Straw,LF,Astros,,11977,664702,,$-0.82,,,,,,,,,,,,,,,,,,,33,82,17,4,,,1,8,8,6,2,22,4,,,,,.207,.244,.256,.283,.243
Anthony Alford,LF/RF,Blue Jays,,10593,546990,,$-1.83,,,,,,,,,,,,,,,,,,,18,28,6,,1,2,,5,7,3,,8,1,,,,,.214,.241,.500,.222,.336
Ryan McBroom,1B,Royals,,12038,643436,,$-2.01,,,,,,,,,,,,,,,,,,,36,81,20,3,,6,1,8,10,,,30,4,,,,,.247,.282,.506,.311,.345
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$-2.22,,,,,,,,,,,,,,,,,,,21,63,14,3,,2,,9,6,1,,19,7,1,1,1,,.222,.306,.365,.279,.296
Willians Astudillo,C/1B,Twins,,12114,553902,,$-2.31,,,,,,,,,,,,,,,,,,,8,16,4,1,,1,,4,3,,,2,,,,,,.250,.250,.500,.231,.316
Chad Pinder,2B/LF,Athletics,,10889,640461,,$-2.42,,,,,,,,,,,,,,,,,,,24,56,13,3,,2,,8,8,,,13,5,,,,,.232,.295,.393,.268,.302
Ronald Guzmán,1B,Rangers,,10050,608597,,$-2.48,,,,,,,,,,,,,,,,,,,26,78,19,1,1,4,2,10,9,1,,24,7,,1,,,.244,.314,.436,.300,.351
Nathaniel Lowe,1B/DH,Rays,,12115,663993,,$-2.50,,,,,,,,,,,,,,,,,,,21,67,15,2,,4,,10,11,1,,28,9,2,,,,.224,.316,.433,.314,.321
Jordan Luplow,LF,Indians,,11835,656669,,$-3.83,,,,,,,,,,,,,,,,,,,29,78,15,5,1,2,,8,8,,1,19,12,,1,1,,.192,.304,.359,.224,.291
Sam Haggerty,1B,Mariners,,12521,664059,,$-4.21,,,,,,,,,,,,,,,,,,,13,50,13,4,,1,1,7,6,4,,16,4,,,,,.260,.315,.400,.364,.350
Domingo Santana,LF,Indians,,6873,570267,,$-4.33,,,,,,,,,,,,,,,,,,,24,70,11,3,,2,,6,12,,,25,13,,1,,,.157,.298,.286,.209,.273
Derek Fisher,LF,Blue Jays,,10858,605233,,$-4.48,,,,,,,,,,,,,,,,,,,16,31,7,2,1,1,,5,7,,1,11,7,,,1,,.226,.359,.452,.300,.338
C.J. Cron,1B,Tigers,,6756,543068,,$-4.73,,,,,,,,,,,,,,,,,,,13,42,8,3,,4,,9,8,,,16,9,,1,,,.190,.346,.548,.182,.378
Christin Stewart,LF,Tigers,,12036,621514,,$-4.76,,,,,,,,,,,,,,,,,,,36,90,15,3,,3,,6,9,,,30,5,,2,1,,.167,.224,.300,.207,.232
Aramis Garcia,C/1B,Rangers,,6680,605244,,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie Calhoun,LF,Rangers,,11452,641432,,$-5.57,,,,,,,,,,,,,,,,,,,29,100,19,2,1,1,,3,13,,,17,5,,1,2,,.190,.231,.260,.214,.220
Ryan O'Hearn,1B,Royals,,11624,656811,,$-5.58,,,,,,,,,,,,,,,,,,,42,113,22,6,,2,,7,18,,,37,18,2,,1,,.195,.303,.301,.267,.272
Rob Refsnyder,1B/RF,Rangers,,9551,608701,,$-7.51,,,,,,,,,,,,,,,,,,,15,30,6,1,,,,4,1,,,11,2,,1,1,,.200,.265,.233,.300,.231
Billy McKinney,LF,Blue Jays,,7579,641856,,$-7.78,,,,,,,,,,,,,,,,,,,2,3,2,,,,,1,,,,,,,,,,.667,.667,.667,.667,.600
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-8.60,,,,,,,,,,,,,,,,,,,14,39,4,1,,,1,4,1,1,2,17,11,,1,,1,.103,.308,.128,.182,.245
Nicky Delmonico,LF,White Sox,,11775,,,$-8.65,,,,,,,,,,,,,,,,,,,6,20,3,,,,,,3,,,2,2,,,,,.150,.227,.150,.167,.186
John Andreoli,LF,Red Sox,,6497,607430,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Palka,LF,White Sox,,11026,594953,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Shaw,LF,Orioles,,6364,622046,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Tigers,,12351,657011,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Brown,LF,Athletics,,12982,664913,,$-9.19,,,,,,,,,,,,,,,,,,,7,5,,,,,,,,,,2,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,645801,,$-9.26,,,,,,,,,,,,,,,,,,,29,74,10,4,,2,2,5,11,,,16,7,,2,1,,.135,.226,.270,.140,.246
Adolis García,LF/RF,Rangers,,12084,666969,,$-9.29,,,,,,,,,,,,,,,,,,,3,6,,,,,,,,,,4,1,,,,,,.143,,,.100
Taylor Jones,1B,Astros,,12012,622100,,$-9.98,,,,,,,,,,,,,,,,,,,7,21,4,1,,1,,3,3,,,7,1,,,,,.190,.227,.381,.231,.261
Jake Bauers,1B/DH,Indians,,10537,641343,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Tigers,,5714,598286,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Rangers,,10673,607752,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-13.58,,,,,,,,,,,,,,,,,,,16,52,6,3,,,,3,1,,,17,3,,,,,.115,.164,.173,.171,.155
