Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Fernando Abad,RP,Athletics,,2899,,,,,,,,,,,,,,,,,,69,57.33,34,4,51,15,3,4,10,2,,0.855,1.57,3.07
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bryan Anderson,C,Athletics,,3481,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,30,57,9,1,,,,7,5,,,5,,1,1,.158,.198,,,,,,,,,,,,,,
Kyle Blanks,1B/LF/RF,Athletics,,4000,26,55,17,1,,2,,10,7,,,8,,2,1,.309,.377,,,,,,,,,,,,,,
Andrew Brown,LF/RF,Athletics,,3500,19,44,8,1,,2,,6,7,,,3,,1,1,.182,.256,,,,,,,,,,,,,,
Billy Burns,LF,Athletics,,6553,13,6,1,,,,,4,,3,1,,,,,.167,.192,,,,,,,,,,,,,,
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,127,404,90,15,,4,,37,39,,1,40,1,1,6,.223,.263,,,,,,,,,,,,,,
Jesse Chavez,RP/SP,Athletics,The Heals Guys,1776,,,,,,,,,,,,,,,,,,32,146.00,142,17,136,49,3,5,56,8,,1.308,3.45,3.80
Ryan Cook,RP,Athletics,,5445,,,,,,,,,,,,,,,,,,54,50.00,32,3,50,22,1,2,19,1,1,1.080,3.42,3.26
Coco Crisp,CF/DH,Athletics,Brasco's Bold Team,4850,126,463,114,21,3,9,,68,47,19,5,66,2,,6,.246,.317,,,,,,,,,,,,,,
Jorge De Leon,RP,Athletics,,4989,,,,,,,,,,,,,,,,,,8,7.33,9,2,4,3,,,4,,,1.636,4.91,6.78
Josh Donaldson,3B,Athletics,Springfield Bullies,4806,158,608,155,31,2,29,,93,98,8,,76,5,7,4,.255,.348,,,,,,,,,,,,,,
Sean Doolittle,RP,Athletics,Springfield Bullies,4821,,,,,,,,,,,,,,,,,,61,62.67,38,5,89,8,1,,19,2,22,0.734,2.73,1.63
Adam Dunn,1B/DH,Athletics,,2488,131,429,94,18,,22,,49,64,1,1,71,5,7,4,.219,.328,,,,,,,,,,,,,,
Nate Freiman,1B/DH,Athletics,,3958,36,87,19,5,,5,,12,15,,,5,1,1,,.218,.303,,,,,,,,,,,,,,
Sam Fuld,CF/LF/RF,Athletics,,2690,113,351,84,16,4,4,,40,36,21,4,43,2,,2,.239,.305,,,,,,,,,,,,,,
Craig Gentry,CF/LF/RF,Athletics,,4517,94,232,59,6,1,,,38,12,20,2,17,2,5,,.254,.293,,,,,,,,,,,,,,
Jonny Gomes,DH/LF/RF,Athletics,,2865,112,273,64,8,,6,,28,37,,,35,2,6,7,.234,.296,,,,,,,,,,,,,,
Sonny Gray,SP,Athletics,CJ's Tip-Top Team,5598,,,,,,,,,,,,,,,,,,33,219.00,187,15,183,74,2,7,75,14,,1.192,3.08,3.40
Luke Gregerson,RP,Athletics,,3899,,,,,,,,,,,,,,,,,,72,72.33,58,6,59,15,3,1,17,5,3,1.009,2.12,3.09
A.J. Griffin,SP,Athletics,,6128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Hammel,SP,Athletics,,3768,,,,,,,,,,,,,,,,,,30,176.33,154,23,158,44,2,8,68,10,,1.123,3.47,3.85
John Jaso,C/DH,Athletics,,4900,99,307,81,18,3,9,,42,40,2,,28,1,7,2,.264,.337,,,,,,,,,,,,,,
Scott Kazmir,SP,Athletics,Springfield Bullies,1646,,,,,,,,,,,,,,,,,,32,190.33,171,16,164,50,1,4,75,15,,1.161,3.55,3.30
Tyler Ladendorf,2B,Athletics,,5663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arnold Leon,RP,Athletics,,4768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jon Lester,SP,Athletics,CJ's Tip-Top Team,74,,,,,,,,,,,,,,,,,,32,219.67,194,16,220,48,,5,60,16,,1.102,2.46,2.77
Josh Lindblom,SP,Athletics,,4578,,,,,,,,,,,,,,,,,,1,4.67,5,1,2,2,,1,2,,,1.500,3.86,6.96
Jed Lowrie,2B/DH/SS,Athletics,The Heals Guys,145,136,502,125,29,3,6,,59,50,,,51,5,5,6,.249,.299,,,,,,,,,,,,,,
Brad Mills,SP,Athletics,,683,,,,,,,,,,,,,,,,,,5,20.67,29,5,19,11,,2,21,1,,1.935,9.15,6.29
Brandon Moss,1B/DH/LF/RF,Athletics,Jobu,3401,147,500,117,23,2,25,,70,81,1,,67,7,10,3,.234,.334,,,,,,,,,,,,,,
Derek Norris,C/DH,Athletics,,2481,127,385,104,19,1,10,,46,55,2,2,54,2,1,1,.270,.338,,,,,,,,,,,,,,
Eric O'Flaherty,RP,Athletics,,1789,,,,,,,,,,,,,,,,,,21,20.00,15,3,15,4,,2,5,1,1,0.950,2.25,4.45
Dan Otero,RP,Athletics,,4048,,,,,,,,,,,,,,,,,,72,86.67,80,4,45,15,7,2,22,8,1,1.096,2.28,3.01
Jarrod Parker,SP,Athletics,,3575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andy Parrino,2B/SS,Athletics,,4883,21,46,7,3,,1,,4,3,,,3,,1,1,.152,.221,,,,,,,,,,,,,,
Shane Peterson,LF,Athletics,,4856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Pomeranz,RP/SP,Athletics,,5088,,,,,,,,,,,,,,,,,,20,69.00,51,7,64,26,,1,18,5,,1.116,2.35,3.74
Nick Punto,2B/3B/SS,Athletics,,1547,73,198,41,7,2,2,,21,14,3,1,25,,,,.207,.272,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,109,363,96,16,7,12,,53,54,1,1,28,,1,3,.264,.329,,,,,,,,,,,,,,
Fernando Rodriguez,RP,Athletics,,1632,,,,,,,,,,,,,,,,,,7,9.00,4,,4,2,,,1,1,,0.667,1.00,2.88
Jeff Samardzija,SP,Athletics,Lazar's Team,2606,,,,,,,,,,,,,,,,,,33,219.67,191,20,202,43,3,10,73,7,,1.065,2.99,3.13
Joe Savery,RP,Athletics,,2296,,,,,,,,,,,,,,,,,,3,4.00,3,,,1,,,,,,1.000,,3.85
Evan Scribner,RP,Athletics,,3935,,,,,,,,,,,,,,,,,,13,11.67,11,4,11,,,1,6,1,,0.943,4.63,5.93
Eric Sogard,2B/SS,Athletics,,4832,117,291,65,10,,1,,38,22,11,4,31,,1,2,.223,.265,,,,,,,,,,,,,,
Geovany Soto,C,Athletics,,2643,24,80,20,6,,1,,8,11,,,6,,,,.250,.295,,,,,,,,,,,,,,
Stephen Vogt,1B/C/RF,Athletics,,632,84,269,75,10,2,9,,26,35,1,,16,2,1,1,.279,.326,,,,,,,,,,,,,,
Michael Ynoa,RP,Athletics,,6173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
