Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Matt Kemp,CF/LF/RF,Padres,,4676,461314,kempma01,$18.68,154,596,158,31,3,23,6,80,100,12,2,39,,5,8,,.265,.312,.443,.337,,,,,,,,,,,,,,,
Justin Upton,LF,Padres,,3709,457708,uptonju01,$17.97,150,542,136,26,3,26,8,85,81,19,5,68,5,4,5,,.251,.336,.454,.356,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Padres,,1782,518886,kimbrcr01,$14.20,,,,,,,,,,,,,,,,,,,,,61,59.33,40,6,87,22,1,1,17,4,2,39,1.045,2.58,2.59
Tyson Ross,SP,Padres,,4773,475115,rossty01,$10.77,,,,,,,,,,,,,,,,,,,,,33,196.00,172,9,212,84,3,8,71,10,12,,1.306,3.26,2.90
Derek Norris,C,Padres,,2481,519083,norride01,$10.32,147,515,129,33,2,14,8,65,62,4,1,35,1,6,1,,.250,.305,.404,.324,,,,,,,,,,,,,,,
James Shields,SP,Padres,,552,448306,shielja02,$9.70,,,,,,,,,,,,,,,,,,,,,33,202.33,189,33,216,81,5,9,88,13,7,,1.334,3.91,4.35
Yangervis Solarte,1B/2B/3B,Padres,,1580,500208,,$1.00,152,526,142,33,4,14,4,63,63,1,,34,,6,3,2,.270,.319,.428,.333,,,,,,,,,,,,,,,
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$1.00,,,,,,,,,,,,,,,,,,,,,30,168.33,166,31,174,52,4,7,80,9,15,,1.295,4.28,4.41
Joaquín Benoit,RP,Padres,,518,276542,benoijo01,$1.00,,,,,,,,,,,,,,,,,,,,,67,65.33,36,7,63,23,1,2,17,6,5,2,0.903,2.34,3.67
Brandon Maurer,RP,Padres,,6174,543506,maurebr01,$-5.80,,,,,,,,,,,,,,,,,,,,,53,51.00,39,3,39,15,1,1,17,7,4,,1.059,3.00,3.22
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$-6.19,,,,,,,,,,,,,,,,,,,,,31,184.67,200,19,165,66,2,6,89,6,16,,1.440,4.34,3.79
Jedd Gyorko,2B/SS,Padres,,5352,576397,gyorkje01,$-7.25,128,421,104,15,,16,3,34,57,,1,27,1,5,5,,.247,.297,.397,.307,,,,,,,,,,,,,,,
Shawn Kelley,RP,Padres,,4229,518875,kellesh01,$-9.04,,,,,,,,,,,,,,,,,,,,,53,51.33,41,4,63,15,4,,14,2,2,,1.091,2.45,2.30
Kevin Quackenbush,RP,Padres,,5856,534812,,$-12.01,,,,,,,,,,,,,,,,,,,,,57,58.33,52,6,58,20,3,1,26,3,2,,1.234,4.01,3.37
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-12.24,103,354,100,18,1,5,1,50,31,2,5,42,3,3,3,,.282,.361,.381,.328,,,,,,,,,,,,,,,
Brandon Morrow,RP,Padres,,709,453344,morrobr01,$-14.28,,,,,,,,,,,,,,,,,,,,,5,33.00,29,3,23,7,,,10,2,,,1.091,2.73,3.52
Cory Spangenberg,2B,Padres,,6471,605486,,$-15.69,108,303,82,17,5,4,1,38,21,9,4,28,1,2,3,8,.271,.326,.399,.326,,,,,,,,,,,,,,,
Colin Rea,SP,Padres,,10702,607067,,$-15.95,,,,,,,,,,,,,,,,,,,,,6,31.67,29,2,26,11,,1,15,2,2,,1.263,4.26,3.42
Marcos Mateo,RP,Padres,,2600,456496,mateoma01,$-16.37,,,,,,,,,,,,,,,,,,,,,26,27.00,22,5,33,9,1,3,12,1,1,,1.148,4.00,4.29
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$-17.28,,,,,,,,,,,,,,,,,,,,,38,37.67,37,5,25,15,4,,17,2,2,,1.381,4.06,4.37
Odrisamer Despaigne,SP,Padres,,10445,628333,,$-17.73,,,,,,,,,,,,,,,,,,,,,34,125.67,142,17,69,32,3,9,81,5,9,,1.385,5.80,4.67
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-18.07,,,,,,,,,,,,,,,,,,,,,3,17.00,16,1,10,2,,1,9,1,2,,1.059,4.76,3.22
Wil Myers,1B/CF/RF,Padres,,5206,571976,myerswi01,$-18.13,60,225,57,13,1,8,8,40,29,5,2,27,,1,,,.253,.336,.427,.365,,,,,,,,,,,,,,,
Marc Rzepczynski,RP,Padres,,713,519240,rzepcma01,$-18.60,,,,,,,,,,,,,,,,,,,,,72,35.00,40,3,41,14,4,3,22,2,4,,1.543,5.66,2.99
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$-19.00,,,,,,,,,,,,,,,,,,,,,26,23.00,25,,22,10,1,,6,,1,,1.522,2.35,2.36
Austin Hedges,C,Padres,,6232,595978,,$-19.79,56,137,23,2,,3,1,13,11,,,8,1,1,3,3,.168,.211,.248,.211,,,,,,,,,,,,,,,
Melvin Upton,CF,Padres,,603,425834,uptonbj01,$-20.37,87,205,53,12,4,5,4,23,17,9,3,21,2,,,2,.259,.325,.429,.348,,,,,,,,,,,,,,,
Kyle Bartsch,SP,Padres,,10502,,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rafael De Paula,SP,Padres,,7303,606127,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Geer,SP,Padres,,3924,446207,geerjo01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tayron Guerrero,SP,Padres,,10501,594027,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Hancock,SP,Padres,,10587,606995,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ronald Herrera,SP,Padres,,10447,622703,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Johnson,SP,Padres,,1950,435178,johnsjo09,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Devin Jones,SP,Padres,,6468,543371,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Kloess,SP,Padres,,5798,493517,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Lane,SP,Padres,,2021,407835,laneja01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cory Luebke,SP,Padres,,3929,458537,luebkco01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adys Portillo,SP,Padres,,6199,573584,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Seth Streich,SP,Padres,,10533,,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jon Edwards,RP,Padres,,10465,457754,,$-20.54,,,,,,,,,,,,,,,,,,,,,22,16.67,12,4,22,16,,,8,,,,1.680,4.32,6.46
Leonel Campos,SP,Padres,,7439,599998,,$-20.62,,,,,,,,,,,,,,,,,,,,,1,1.00,1,,1,1,,,1,,,,2.000,9.00,4.10
Jay Jackson,SP,Padres,,2617,543351,,$-20.81,,,,,,,,,,,,,,,,,,,,,6,4.33,7,,4,1,,,3,,,,1.846,6.23,1.95
Hector Ambriz,RP,Padres,,985,459932,ambrihe01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eddie Bonine,RP,Padres,,1149,444382,bonined01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Braddock,RP,Padres,,3090,488722,braddza01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Castillo,RP,Padres,,10534,620454,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dan Cortes,RP,Padres,,4221,451135,corteda02,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Fautino De Los Santos,RP,Padres,,4755,501745,delosfa01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Elbert,RP,Padres,,4571,455092,elbersc01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rob Johnson,RP,Padres,,4285,453531,johnsro07,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Stephen Kohlscheen,RP,Padres,,6942,518898,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Arturo Lopez,RP,Padres,,2065,445995,lopezar02,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel McCutchen,RP,Padres,,3276,445216,mccutda01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Nix,RP,Padres,,1787,489172,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Aaron Northcraft,RP,Padres,,6178,573062,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alan Oaks,RP,Padres,,10462,,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dennis O`Grady,RP,Padres,,7466,607665,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ben Paullus,RP,Padres,,7380,605420,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Ray,RP,Padres,,5857,457692,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gerardo Reyes,RP,Padres,,10535,622103,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jorge Reyes,RP,Padres,,5654,572064,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zack Segovia,RP,Padres,,245,434564,segovza01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Smith,RP,Padres,,3083,434672,smithch07,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Clay Zavada,RP,Padres,,3613,501826,zavadcl01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wil Nieves,C,Padres,,2480,408242,nievewi01,$-21.40,6,13,1,,,1,,1,4,,,1,,,,,.077,.143,.308,.193,,,,,,,,,,,,,,,
Chris Rearick,SP,Padres,,6208,595371,,$-21.57,,,,,,,,,,,,,,,,,,,,,5,3.00,6,2,4,2,,,4,,,,2.667,12.00,11.10
Griff Erickson,C,Padres,,4623,502245,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Padres,,97,543148,federti01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Hagerty,C,Padres,,5100,571734,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Miller,C,Padres,,10178,641880,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Robinson,C,Padres,,2642,460101,robinch02,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frank Garces,RP,Padres,,10467,571057,,$-22.46,,,,,,,,,,,,,,,,,,,,,40,38.00,41,9,30,22,1,1,22,,1,,1.658,5.21,6.34
Casey Kelly,SP,Padres,,72,543391,kellyca01,$-22.54,,,,,,,,,,,,,,,,,,,,,3,11.33,19,1,7,3,,1,10,,2,,1.941,7.94,4.07
Rocky Gale,C,Padres,,5795,502570,,$-22.69,11,10,1,,,,,,,,,,,,,,.100,.100,.100,.090,,,,,,,,,,,,,,,
Bud Norris,RP/SP,Padres,,2946,502032,norribu01,$-22.73,,,,,,,,,,,,,,,,,,,,,38,83.00,100,15,71,31,,4,62,3,11,,1.578,6.72,5.00
Clint Barmes,SS,Padres,,3799,425549,barmecl01,$-23.57,98,207,48,14,1,3,5,24,16,,1,10,2,4,,3,.232,.277,.353,.295,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Padres,,5215,519025,middlwi01,$-23.76,83,255,54,7,2,9,1,23,29,2,1,11,,,4,,.212,.241,.361,.263,,,,,,,,,,,,,,,
Brandon Alger,P,Padres,,10863,623337,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Erick Burke,P,Padres,,3865,430563,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeffrey Ibarra,P,Padres,,6824,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Nunn,P,Padres,,10234,571993,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brett Wallace,1B,Padres,,758,477165,wallabr01,$-25.27,64,96,29,6,,5,,14,16,,,10,1,1,,,.302,.374,.521,.384,,,,,,,,,,,,,,,
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,506560,amarial01,$-25.42,118,324,66,10,4,3,2,28,30,5,1,24,4,1,5,3,.204,.255,.287,.246,,,,,,,,,,,,,,,
Cory Mazzoni,SP,Padres,,6240,543508,,$-27.25,,,,,,,,,,,,,,,,,,,,,8,8.67,23,2,8,5,,,20,,,,3.231,20.77,5.98
Travis Jankowski,CF/RF,Padres,,6470,608671,,$-30.61,34,90,19,2,2,2,3,9,12,2,1,4,,,,2,.211,.240,.344,.286,,,,,,,,,,,,,,,
Brian Bixler,SS,Padres,,1078,444448,bixlebr01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franchy Cordero,SS,Padres,,7602,614173,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niko Gallego,SS,Padres,,5312,518707,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Gamboa,SS,Padres,,10525,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benji Gonzalez,SS,Padres,,3342,543232,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diego Goris,SS,Padres,,10588,542357,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Lemmerman,SS,Padres,,5177,594897,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Merchan,SS,Padres,,767,462810,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Rondon,SS,Padres,,10458,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeudy Valdez,SS,Padres,,3989,500274,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramiro Pena,2B/SS,Padres,,315,455369,penara02,$-33.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Adams,RF,Padres,,6833,571429,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yeison Asencio,RF,Padres,,6200,593772,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wynton Bernard,LF,Padres,,6959,592144,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Buck,LF,Padres,,4864,459941,bucktr01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sawyer Carroll,LF,Padres,,6692,518532,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Charles,RF,Padres,,6913,606130,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Gallic,LF,Padres,,6912,607390,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyson Gillies,CF,Padres,,2355,502265,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rymer Liriano,RF,Padres,,3999,542642,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberth Martinez,CF,Padres,,5950,594021,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Richardson,CF,Padres,,7015,572072,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kalian Sams,LF,Padres,,6250,511628,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Torres,RF,Padres,,10937,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Dickerson,RF,Padres,,6925,543105,,$-35.46,11,8,2,,,,,,,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,
Chris Bisson,2B,Padres,,6068,592146,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Buschini,2B,Padres,,6305,477082,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Carmon,2B,Padres,,7577,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Contreras,2B,Padres,,4127,488792,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bridger Hunt,2B,Padres,,10176,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Lindsey,2B,Padres,,5646,592506,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike McCoy,2B,Padres,,745,453454,mccoymi01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey McElroy,2B,Padres,,6844,605369,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Moore,2B,Padres,,10196,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Moreno,2B,Padres,,6998,606313,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Stubblefield,2B,Padres,,6069,572178,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh VanMeter,2B,Padres,,7597,642165,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Auston Bousfield,DH,Padres,,10936,595890,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Ferrell,1B,Padres,,10887,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Goebbert,1B,Padres,,5303,572876,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Kirby-Jones,1B,Padres,,6945,594882,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Kral,DH,Padres,,7604,594888,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dane Phillips,DH,Padres,,6832,572034,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franmil Reyes,DH,Padres,,7603,614177,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Tejada,1B,Padres,,6473,593776,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Whitmore,DH,Padres,,6889,607769,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Bell,3B,Padres,,448,458679,belljo01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Duanel Jones,3B,Padres,,4954,592897,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Miller,3B,Padres,,6946,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Overbeck,3B,Padres,,6691,543620,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Quintana,3B,Padres,,6448,593775,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Wood,3B,Padres,,1691,457420,woodbr01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Decker,1B,Padres,,4891,572804,,$-36.41,8,11,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,
Tommy Medica,1B/LF,Padres,,6843,523265,medicto01,$-38.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Adamson,OF,Padres,,6842,575928,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Baltz,OF,Padres,,6472,572698,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Gaedele,OF,Padres,,5791,543191,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lee Orr,OF,Padres,,5792,592611,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Renfroe,OF,Padres,,10146,592669,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Smith,OF,Padres,,10147,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Everett Williams,OF,Padres,,4019,572264,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
