Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jo Adell,LF/RF,Angels,The Empire,12384,,,,,,,,,,88,268,60,8,27,4,.224
Abraham Almonte,LF/RF,Red Sox,Team Joker,318,,,,,,,,,,15,35,9,1,2,1,.257
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,,,,,,,,,,15,38,5,1,5,,.132
Gabriel Arias,3B,Guardians,,10848,,,,,,,,,,16,47,9,1,5,1,.191
Randy Arozarena,DH/LF/RF,Rays,Team Lorin,12085,,,,,,,,,,153,586,154,20,89,32,.263
Christian Arroyo,2B/RF,Red Sox,The Empire,10599,,,,,,,,,,87,280,80,6,36,5,.286
Luis Barrera,CF/LF/RF,Athletics,,12355,,,,,,,,,,32,77,18,1,7,3,.234
Will Benson,RF,Guardians,,11809,,,,,,,,,,28,55,10,,3,,.182
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,,,,,,,,,,131,344,70,4,38,2,.203
Alex Bregman,3B,Astros,The Empire,11366,,,,,,,,,,155,548,142,23,93,1,.259
Jonah Bride,2B/3B,Athletics,,13876,,,,,,,,,,58,162,33,1,6,1,.204
Seth Brown,1B/CF/DH/LF/RF,Athletics,Buchanalia,12982,,,,,,,,,,150,500,115,25,73,11,.230
Vidal Bruján,2B/RF,Rays,,12157,,,,,,,,,,52,147,24,3,16,5,.163
Jake Burger,3B,White Sox,,11990,,,,,,,,,,51,168,42,8,26,,.250
Oswaldo Cabrera,2B/RF,Yankees,Team Lorin,12436,,,,,,,,,,44,154,38,6,19,3,.247
Kole Calhoun,DH/LF/RF,Rangers,,5340,,,,,,,,,,125,388,76,12,49,3,.196
Daz Cameron,CF/RF,Tigers,,12479,,,,,,,,,,21,64,14,1,8,2,.219
Jeimer Candelario,3B,Tigers,Team Sapinski,6041,,,,,,,,,,124,429,93,13,50,,.217
Matt Carpenter,3B/DH/OF,Yankees,Ballbusters,5070,,,,,,,,,,47,128,39,15,37,,.305
Triston Casas,1B/3B,Red Sox,Dark Angel,13477,,,,,,,,,,27,76,15,5,12,1,.197
Harold Castro,1B/2B/3B/SS,Tigers,Obi-Wan,10681,,,,,,,,,,120,420,114,7,47,,.271
Willi Castro,2B/CF/LF/RF/SS,Tigers,Team Joker,11084,,,,,,,,,,112,365,88,8,31,9,.241
Jake Cave,CF/LF/RF,Twins,Ballbusters,9714,,,,,,,,,,54,164,35,5,20,2,.213
Yu Chang,2B/3B/SS,Guardians,,10827,,,,,,,,,,69,168,35,4,15,,.208
Matt Chapman,3B,Blue Jays,DoubleHeader,11357,,,,,,,,,,155,538,123,27,76,2,.229
Kody Clemens,2B/3B,Tigers,,12613,,,,,,,,,,56,117,17,5,17,1,.145
Ernie Clement,2B/3B/SS,Guardians,,12410,,,,,,,,,,69,163,30,,6,,.184
Franchy Cordero,1B/LF/RF,Red Sox,,7602,,,,,,,,,,84,242,53,8,29,4,.219
Charlie Culberson,2B/3B,Rangers,,5064,,,,,,,,,,68,115,29,2,12,2,.252
Bobby Dalbec,1B/3B,Red Sox,,12431,,,,,,,,,,117,317,68,12,39,3,.215
Jaylin Davis,RF,Red Sox,,12987,,,,,,,,,,12,24,8,,2,,.333
Rafael Devers,3B,Red Sox,Dark Angel,11482,,,,,,,,,,141,555,164,27,88,3,.295
Jordan Diaz,3B,Athletics,,13877,,,,,,,,,,15,49,13,,1,,.265
Josh Donaldson,3B/DH,Yankees,Team Erik,4806,,,,,,,,,,132,478,106,15,62,2,.222
Hunter Dozier,1B/3B/DH/RF,Royals,Team Lorin,10142,,,,,,,,,,128,462,109,12,41,4,.236
Matt Duffy,1B/2B/3B,Angels,Team Erik,10023,,,,,,,,,,77,228,57,2,16,,.250
Ezequiel Duran,3B/SS,Rangers,,13358,,,,,,,,,,58,208,49,5,25,4,.236
Aledmys Díaz,1B/2B/3B/LF/SS,Astros,Dark Angel,9486,,,,,,,,,,92,305,74,12,38,1,.243
Yandy Díaz,1B/3B,Rays,Team Joker,10071,,,,,,,,,,137,473,140,9,57,3,.296
Nate Eaton,2B/3B/RF,Royals,Team Sapinski,13438,,,,,,,,,,44,106,28,1,12,11,.264
Adam Engel,CF/RF,White Sox,Obi-Wan,10981,,,,,,,,,,119,245,55,2,17,12,.224
Santiago Espinal,2B/3B,Blue Jays,Buchanalia,12034,,,,,,,,,,135,449,120,7,51,6,.267
Adam Frazier,2B/LF/RF,Mariners,Team Sapinski,10158,,,,,,,,,,156,541,129,3,42,11,.238
Joey Gallo,LF/RF,Yankees,,6323,,,,,,,,,,126,350,56,19,47,3,.160
Dérmis Garcia,1B/3B,Athletics,Buchanalia,12492,,,,,,,,,,39,116,24,5,20,,.207
Adolis García,CF/DH/RF,Rangers,Team Joker,12084,,,,,,,,,,156,605,151,27,101,25,.250
Leury García,2B/RF/SS,White Sox,,4485,,,,,,,,,,97,300,63,3,20,2,.210
Kyle Garlick,LF/RF,Twins,,11663,,,,,,,,,,66,150,35,9,18,,.233
Marwin Gonzalez,1B/2B/3B/LF/RF/SS,Yankees,,2731,,,,,,,,,,85,184,34,6,18,3,.185
Oscar Gonzalez,LF/RF,Guardians,Team Lorin,12730,,,,,,,,,,91,362,107,11,43,1,.296
Robbie Grossman,LF/RF,Tigers,,3351,,,,,,,,,,129,411,86,7,45,6,.209
Kelvin Gutierrez,3B,Orioles,,11966,,,,,,,,,,12,28,4,,3,1,.143
Sam Haggerty,LF/RF,Mariners,The Empire,12521,,,,,,,,,,83,176,45,5,23,13,.256
Mitch Haniger,RF,Mariners,Team Lorin,6881,,,,,,,,,,57,224,55,11,34,,.246
Josh Harrison,2B/3B,White Sox,Ballbusters,3327,,,,,,,,,,119,386,99,7,27,2,.256
Monte Harrison,RF,Angels,,11244,,,,,,,,,,9,11,2,1,3,1,.182
Austin Hays,LF/RF,Orioles,Ballbusters,11878,,,,,,,,,,145,535,134,16,60,2,.250
Gunnar Henderson,3B/SS,Orioles,Team Erik,13617,,,,,,,,,,34,116,30,4,18,1,.259
Elier Hernandez,RF,Rangers,,12118,,,,,,,,,,14,33,6,,3,,.182
Teoscar Hernández,DH/RF,Blue Jays,Team Lorin,9446,,,,,,,,,,131,499,133,25,77,6,.267
Andy Ibáñez,2B/3B/SS,Rangers,,11640,,,,,,,,,,40,119,26,1,9,3,.218
Kyle Isbel,CF/LF/RF,Royals,DoubleHeader,12684,,,,,,,,,,106,256,54,5,28,9,.211
Nolan Jones,3B/RF,Guardians,,12142,,,,,,,,,,28,86,21,2,13,,.244
Aaron Judge,CF/DH/RF,Yankees,Dark Angel,10614,,,,,,,,,,157,570,177,62,131,16,.311
Josh Jung,3B,Rangers,Team Lorin,13282,,,,,,,,,,26,98,20,5,14,2,.204
Jarred Kelenic,CF/RF,Mariners,Team Sapinski,12425,,,,,,,,,,54,163,23,7,17,5,.141
Max Kepler,RF,Twins,Ballbusters,6050,,,,,,,,,,115,388,88,9,43,3,.227
Ryan Kreidler,3B,Tigers,,13139,,,,,,,,,,26,73,13,1,6,,.178
Steven Kwan,LF/RF,Guardians,Buchanalia,13364,,,,,,,,,,147,563,168,6,52,19,.298
Juan Lagares,CF/LF/RF,Angels,,2190,,,,,,,,,,20,60,11,,,,.183
Jake Lamb,3B/DH/OF,Mariners,,6457,,,,,,,,,,41,97,21,3,6,,.216
Ramón Laureano,CF/RF,Athletics,Team Erik,11465,,,,,,,,,,94,346,73,13,34,11,.211
DJ LeMahieu,1B/2B/3B,Yankees,Team Lorin,2658,,,,,,,,,,125,467,122,12,46,4,.261
Nicky Lopez,2B/3B/SS,Royals,Team Sapinski,12120,,,,,,,,,,141,436,99,,20,13,.227
Josh Lowe,CF/RF,Rays,,12156,,,,,,,,,,52,181,40,2,13,3,.221
Jed Lowrie,2B/3B/DH,Athletics,,145,,,,,,,,,,50,167,30,3,16,1,.180
Vimael Machín,2B/3B,Athletics,,13046,,,,,,,,,,73,223,49,1,13,1,.220
Manuel Margot,CF/DH/RF,Rays,Team Lorin,10226,,,,,,,,,,89,336,92,4,47,7,.274
Brandon Marsh,CF/LF/RF,Angels,,12409,,,,,,,,,,134,424,104,11,52,10,.245
Mark Mathias,2B/3B,Rangers,Dark Angel,11690,,,,,,,,,,30,81,20,6,20,3,.247
Jack Mayfield,2B/3B,Angels,,11639,,,,,,,,,,23,70,13,1,6,1,.186
Chas McCormick,CF/LF/RF,Astros,Ballbusters,12219,,,,,,,,,,119,359,88,14,44,4,.245
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,104,156,37,2,11,2,.237
Austin Meadows,DH/LF/RF,Tigers,,7454,,,,,,,,,,36,128,32,,11,,.250
MJ Melendez,C/DH/LF/RF,Royals,DoubleHeader,12569,,,,,,,,,,129,460,100,18,62,2,.217
Danny Mendick,2B/3B/SS,White Sox,,12105,,,,,,,,,,31,97,28,3,15,1,.289
Óscar Mercado,CF/LF/RF,Guardians,,11432,,,,,,,,,,55,121,25,4,16,2,.207
Whit Merrifield,2B/CF/RF,Royals,Ballbusters,5926,,,,,,,,,,139,504,125,11,58,16,.248
Brad Miller,3B/DH/LF,Rangers,Ballbusters,5680,,,,,,,,,,81,222,47,7,32,4,.212
Jose Miranda,1B/2B/3B/DH,Twins,Team Erik,13708,,,,,,,,,,125,444,119,15,66,1,.268
Yoán Moncada,3B,White Sox,Obi-Wan,10895,,,,,,,,,,104,397,84,12,51,2,.212
Dylan Moore,LF/RF/SS,Mariners,Buchanalia,11457,,,,,,,,,,104,205,46,6,24,21,.224
Josh Naylor,1B/DH/LF/RF,Guardians,DoubleHeader,11973,,,,,,,,,,122,449,115,20,79,6,.256
Sheldon Neuse,2B/3B,Athletics,,12095,,,,,,,,,,89,271,58,4,26,6,.214
Tyler Nevin,1B/3B,Orioles,,11787,,,,,,,,,,58,157,31,2,16,,.197
Jhonkensy Noel,3B,Guardians,,13894,,,,,,,,,,,,,,,,
Edward Olivares,CF/LF/RF,Royals,DoubleHeader,11665,,,,,,,,,,53,161,46,4,15,2,.286
Isaac Paredes,1B/2B/3B,Rays,Dark Angel,12184,,,,,,,,,,111,331,68,20,45,,.205
Joe Perez,3B,Astros,,13884,,,,,,,,,,1,1,,,,,
Brett Phillips,CF/LF/RF,Rays,,10699,,,,,,,,,,83,201,29,5,15,7,.144
Chad Pinder,LF/RF,Athletics,Team Erik,10889,,,,,,,,,,111,361,85,12,42,2,.235
Stephen Piscotty,RF,Athletics,,6487,,,,,,,,,,42,126,24,5,14,2,.190
Harold Ramírez,1B/DH/LF/RF,Rays,Dark Angel,10104,,,,,,,,,,120,403,121,6,58,3,.300
José Ramírez,3B/DH,Guardians,Dark Angel,6941,,,,,,,,,,157,601,168,29,126,20,.280
Rob Refsnyder,1B/CF/RF,Red Sox,The Empire,9551,,,,,,,,,,57,153,47,6,21,1,.307
Anthony Rendon,3B,Angels,,5551,,,,,,,,,,47,166,38,5,24,2,.229
Luis Rengifo,2B/3B/SS,Angels,DoubleHeader,11710,,,,,,,,,,127,489,129,17,52,6,.264
Franmil Reyes,DH/RF,Guardians,Obi-Wan,7603,,,,,,,,,,118,438,97,14,47,2,.221
Victor Reyes,CF/LF/RF,Tigers,Buchanalia,10252,,,,,,,,,,92,315,80,3,34,2,.254
Emmanuel Rivera,3B,Royals,,12764,,,,,,,,,,102,330,77,12,40,1,.233
Alberto Rodriguez,RF,Mariners,,13869,,,,,,,,,,,,,,,,
Jose Rojas,3B,Angels,,12470,,,,,,,,,,22,56,7,,1,,.125
Anthony Santander,DH/LF/RF,Orioles,Team Lorin,11612,,,,,,,,,,152,574,138,33,89,,.240
Gavin Sheets,DH/RF,White Sox,Team Erik,13159,,,,,,,,,,124,377,91,15,53,,.241
Josh H. Smith,2B/3B/LF,Rangers,,13412,,,,,,,,,,73,213,42,2,16,4,.197
Kevin Smith,3B,Athletics,,12485,,,,,,,,,,47,139,25,2,13,4,.180
Steven Souza Jr.,RF,Mariners,,2518,,,,,,,,,,6,19,3,,1,,.158
George Springer,CF/DH/RF,Blue Jays,Obi-Wan,5594,,,,,,,,,,133,513,137,25,76,14,.267
Giancarlo Stanton,DH/RF,Yankees,Team Erik,4949,,,,,,,,,,110,398,84,31,78,,.211
DJ Stewart,LF/RF,Orioles,,7484,,,,,,,,,,3,3,,,,,
Eugenio Suárez,3B/DH,Mariners,Ballbusters,5905,,,,,,,,,,150,543,128,31,87,,.236
Raimel Tapia,CF/LF/RF,Blue Jays,Team Sapinski,10688,,,,,,,,,,128,411,109,7,52,8,.265
Cody Thomas,RF,Athletics,,13091,,,,,,,,,,10,30,8,,,,.267
Dillon Thomas,RF,Angels,,9403,,,,,,,,,,8,11,1,,,,.091
Abraham Toro,2B/3B/DH,Mariners,,12206,,,,,,,,,,109,324,60,10,35,2,.185
Taylor Trammell,CF/RF,Mariners,,11781,,,,,,,,,,43,102,20,4,10,2,.196
Kyle Tucker,RF,Astros,Ballbusters,11965,,,,,,,,,,150,544,140,30,107,25,.257
Gio Urshela,3B,Twins,The Empire,6416,,,,,,,,,,144,501,143,13,64,1,.285
Ramón Urías,2B/3B/SS,Orioles,The Empire,12316,,,,,,,,,,118,403,100,16,51,1,.248
Andrew Vaughn,1B/DH/LF/RF,White Sox,Team Sapinski,13192,,,,,,,,,,134,510,138,17,76,,.271
Alex Verdugo,LF/RF,Red Sox,DoubleHeader,11451,,,,,,,,,,152,593,166,11,74,1,.280
Matt Wallner,RF,Twins,,13326,,,,,,,,,,18,57,13,2,10,1,.228
Taylor Walls,2B/3B/SS,Rays,Ballbusters,12835,,,,,,,,,,142,407,70,8,33,10,.172
Taylor Ward,LF/RF,Angels,Dark Angel,11351,,,,,,,,,,135,495,139,23,65,5,.281
Drew Waters,CF/RF,Royals,,12438,,,,,,,,,,32,96,23,5,18,,.240
Eli White,CF/LF/RF,Rangers,,12096,,,,,,,,,,47,105,21,3,10,12,.200
Bobby Witt,3B/SS,Royals,DoubleHeader,13509,,,,,,,,,,150,591,150,20,80,30,.254
Bradley Zimmer,CF/RF,Blue Jays,,10831,,,,,,,,,,109,105,13,2,5,3,.124
