Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bryan Abreu,RP,Astros,,12329,,,,,,,,,30,30.67,26,46,16,11,1,,1.370,3.23
José Abreu,1B,Astros,,7346,29,87,10,1,7,5,,.115,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,61,247,72,9,35,21,8,.291,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,61,231,66,12,32,28,3,.286,,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,1,1,,,,,,,,,,,,,,,,
Spencer Arrighetti,SP,Astros,,15385,,,,,,,,,10,45.33,52,54,24,30,3,,1.676,5.96
Ronel Blanco,RP,Astros,,13308,,,,,,,,,10,59.00,36,57,25,16,5,,1.034,2.44
Alex Bregman,3B,Astros,,11366,59,227,52,9,21,29,2,.229,,,,,,,,,,
Hunter Brown,SP,Astros,,4311,,,,,,,,,12,55.33,62,60,25,38,1,,1.572,6.18
Trey Cabbage,None,Astros,,13307,10,14,3,,2,3,,.214,,,,,,,,,,
Victor Caratini,C,Astros,,10250,31,81,20,4,13,15,,.247,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,,,,,,,,,1,1.00,,1,1,,,,1.000,
Yainer Diaz,C,Astros,,13828,54,198,49,4,19,25,,.247,,,,,,,,,,
Shawn Dubin,None,Astros,,13540,,,,,,,,,9,13.67,15,13,7,10,,1,1.610,6.59
Mauricio Dubón,None,Astros,,11478,48,131,39,2,16,20,2,.298,,,,,,,,,,
Miguel Díaz,RP,Astros,,11610,,,,,,,,,1,1.00,,,,,,,,
J.P. France,SP,Astros,,13982,,,,,,,,,5,25.33,31,22,12,21,,,1.697,7.46
Luis Garcia,SP,Astros,,13434,,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,,,,,,,,,,,,,,,,,,
Josh Hader,RP,Astros,,11246,,,,,,,,,26,28.00,19,45,10,11,3,9,1.036,3.54
Blair Henley,RP,Astros,,13758,,,,,,,,,1,0.33,4,,3,5,,,21.000,135.00
Cristian Javier,SP,Astros,,12535,,,,,,,,,7,34.67,30,27,19,15,3,,1.413,3.89
Grae Kessinger,None,Astros,,13236,11,11,,,1,,,,1,1.00,,,,,,,,
Joey Loperfido,RF,Astros,,14341,14,39,13,1,4,5,1,.333,,,,,,,,,,
Seth Martinez,RP,Astros,,13762,,,,,,,,,25,32.33,20,16,12,7,2,1,0.990,1.95
Chas McCormick,LF,Astros,,12219,29,95,19,,7,8,3,.200,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,,,,,,,,,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,54,147,41,6,17,24,4,.279,,,,,,,,,,
Rafael Montero,RP,Astros,,6241,,,,,,,,,26,25.67,18,18,9,8,1,,1.052,2.81
Penn Murfee,RP,Astros,,13143,,,,,,,,,,,,,,,,,,
Parker Mushinski,RP,Astros,,14083,,,,,,,,,9,10.33,9,3,4,6,,,1.258,5.23
Oliver Ortega,RP,Astros,,13855,,,,,,,,,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,61,233,69,5,33,21,9,.296,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,,,,,,,,,24,22.33,28,29,8,13,,,1.612,5.24
Tayler Scott,RP,Astros,,12513,,,,,,,,,25,27.67,16,30,15,5,1,,1.120,1.63
Jon Singleton,1B,Astros,,5593,46,138,30,5,20,14,,.217,,,,,,,,,,
Bennett Sousa,RP,Astros,,13549,,,,,,,,,,,,,,,,,,
Alex Speas,SP,Astros,,13576,,,,,,,,,1,2.00,2,2,1,1,,,1.500,4.50
Wander Suero,RP,Astros,,11403,,,,,,,,,1,,1,,,,,,Inf,
Kyle Tucker,RF,Astros,,11965,60,214,57,19,42,40,10,.266,,,,,,,,,,
José Urquidy,SP,Astros,,12964,,,,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,,,,,,,,,9,54.67,51,42,17,24,4,,1.244,3.95
Justin Verlander,SP,Astros,,1186,,,,,,,,,9,52.00,45,48,17,21,3,,1.192,3.63
Forrest Whitley,SP,Astros,,12786,,,,,,,,,1,0.67,1,,1,,,,3.000,
