Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,,,,,,,,,,,153.62,592.87,180.12,30.93,116.68,98.23,30.91,.304
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$0.00,,,,,,,,,,,155.90,595.92,186.93,32.00,96.73,117.83,2.62,.314
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,153.33,576.30,177.57,23.01,93.50,83.82,20.27,.308
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$0.00,30.43,218.86,178.52,228.06,46.56,60.14,15.04,,1.028,2.47,31.62,62.88,9.45,0.31,3.99,3.86,0.17,.150
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$-0.00,33.22,227.44,196.84,227.58,50.00,73.08,17.27,,1.085,2.89,1.50,3.87,0.49,0.02,0.21,0.20,0.00,.128
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,154.65,629.29,193.72,7.33,78.74,54.13,41.74,.308
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,145.00,549.89,163.45,30.49,75.17,99.07,2.92,.297
Adam Jones,CF,Orioles,,472,430945,jonesad01,$-0.00,4.76,4.76,6.03,,3.85,4.02,0.01,,2.072,7.59,160.47,644.60,178.83,28.33,93.77,90.55,12.43,.277
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,141.25,522.71,149.76,24.90,84.60,93.08,11.67,.287
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$0.00,,,,,,,,,,,148.00,551.55,166.36,21.04,91.93,69.35,12.82,.302
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,134.29,495.98,136.81,31.36,79.10,86.36,8.45,.276
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,,,,,,,,,,,159.40,608.43,182.13,20.10,80.03,86.10,7.55,.299
Carlos Gómez,CF,Astros,,3164,460576,gomezca01,$-0.00,5.40,5.40,6.32,0.44,4.28,4.24,0.02,,1.962,7.07,145.82,522.66,143.01,20.68,82.08,64.52,31.67,.274
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,155.82,580.77,167.22,21.56,92.23,94.09,2.53,.288
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$0.00,,,,,,,,,,,156.00,597.52,182.14,22.39,79.18,80.38,1.54,.305
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$0.00,,,,,,,,,,,152.40,569.29,158.81,22.00,88.06,89.42,5.70,.279
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$-0.00,,,,,,,,,,,135.18,502.81,133.63,28.56,84.59,84.76,6.16,.266
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,152.64,576.52,169.52,13.22,75.15,78.80,16.97,.294
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$0.00,,,,,,,,,,,151.50,582.54,155.40,21.17,73.79,78.65,19.75,.267
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,1.00,2.00,1.72,0.52,3.39,1.20,0.07,,2.555,5.39,145.75,527.11,130.83,35.02,79.97,95.93,2.47,.248
Justin Upton,LF,Padres,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,152.12,564.58,149.20,23.94,86.67,81.82,10.30,.264
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$0.00,,,,,,,,,,,145.67,549.93,144.07,30.40,71.80,91.22,4.77,.262
Edwin Encarnación,DH,Blue Jays,,753,429665,encared01,$-0.00,,,,,,,,,,,140.93,471.34,124.72,29.81,72.21,88.73,5.33,.265
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,33.00,229.48,210.81,189.71,48.97,75.63,15.74,,1.132,2.97,31.33,70.58,10.37,0.27,3.82,4.23,0.03,.147
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$-0.00,32.67,213.98,182.86,233.15,60.56,75.27,14.11,,1.138,3.17,5.66,8.01,1.01,0.03,0.40,0.40,0.01,.126
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$-0.00,,,,,,,,,,,132.47,535.78,146.53,10.55,72.47,54.70,36.36,.273
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,144.00,568.58,151.53,25.41,74.18,90.88,4.38,.267
David Price,SP,Blue Jays,,551,456034,priceda01,$-0.00,32.11,228.27,211.48,218.60,43.88,82.28,13.44,,1.119,3.24,1.67,1.99,0.24,0.01,0.10,0.09,0.00,.123
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$-0.00,,,,,,,,,,,131.88,473.49,128.79,30.17,61.06,88.28,1.44,.272
Chris Sale,SP,White Sox,,4967,519242,salech01,$-0.00,28.29,192.39,164.23,208.05,43.94,67.81,12.81,,1.082,3.17,1.00,2.52,0.32,0.01,0.14,0.12,0.00,.128
Buster Posey,C,Giants,,4108,457763,poseybu01,$0.00,,,,,,,,,,,147.67,534.36,159.47,18.76,66.62,84.50,1.04,.298
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,122.87,475.66,132.91,19.86,66.67,74.26,12.66,.279
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,140.06,528.58,139.73,25.29,75.75,76.02,5.30,.264
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$-0.00,,,,,,,,,,,123.93,445.89,132.79,20.67,74.59,66.90,3.01,.298
Torii Hunter,RF,Twins,,1706,116338,hunteto01,$-0.00,,,,,,,,,,,142.62,564.62,159.73,17.49,71.12,82.72,4.84,.283
José Reyes,SS,Rockies,,2168,408314,reyesjo01,$-0.00,,,,,,,,,,,136.47,567.43,158.25,9.48,78.78,49.58,27.14,.279
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,142.44,535.52,142.54,21.92,77.21,79.56,5.49,.266
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-0.00,29.59,189.81,170.58,193.00,43.85,66.13,14.21,,1.130,3.14,3.98,5.88,0.76,0.03,0.33,0.28,0.00,.130
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,152.00,466.16,121.36,6.77,65.40,42.79,46.20,.260
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,158.75,600.91,155.00,21.90,70.02,83.88,8.20,.258
Hanley Ramírez,LF,Red Sox,,1999,434670,ramirha01,$-0.00,,,,,,,,,,,128.40,466.92,129.60,16.93,67.40,70.61,13.18,.278
Evan Longoria,3B,Rays,,583,446334,longoev01,$-0.00,,,,,,,,,,,146.24,557.56,145.36,23.61,76.15,81.00,3.09,.261
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,144.00,541.91,151.51,10.65,83.94,51.50,19.91,.280
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,32.44,199.35,173.75,212.39,49.87,71.99,12.89,,1.122,3.25,30.59,56.25,7.71,0.27,3.06,3.22,0.03,.137
Jason Heyward,RF,Cardinals,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,140.60,528.93,140.85,16.85,79.72,61.41,15.47,.266
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$-0.00,,,,,,,,,,,131.12,481.05,139.30,15.31,71.74,66.81,9.26,.290
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,,,,,,,,,,,149.12,602.53,168.62,9.44,79.40,66.08,13.67,.280
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$-0.00,32.44,212.32,189.81,209.09,50.31,77.72,11.47,,1.131,3.29,30.35,64.12,9.83,1.06,4.68,5.67,0.04,.153
Danny Santana,SS,Twins,,5347,542454,,$-0.00,,,,,,,,,,,114.18,452.35,136.56,8.40,71.28,46.03,19.12,.302
Matt Harvey,SP,Mets,,5608,518774,harvema01,$-0.00,26.00,174.45,149.26,176.79,40.19,54.69,10.84,,1.086,2.82,26.00,45.05,5.90,0.17,2.24,2.35,0.03,.131
Billy Butler,DH,Athletics,,1375,456714,butlebi03,$-0.00,,,,,,,,,,,158.38,578.42,162.74,17.38,63.99,82.25,0.80,.281
David Wright,3B,Mets,,2159,431151,wrighda03,$-0.00,,,,,,,,,,,136.93,531.69,148.98,14.12,65.12,68.33,11.50,.280
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,,,,,,,,,,,142.65,550.44,140.90,11.22,73.66,64.15,24.52,.256
Todd Frazier,3B,Reds,,2863,453943,frazito01,$-0.00,,,,,,,,,,,150.24,525.70,135.46,21.62,69.22,71.64,8.89,.258
Adam LaRoche,DH,White Sox,,3650,425560,larocad01,$-0.00,,,,,,,,,,,148.80,526.06,131.84,25.46,70.03,81.27,2.88,.251
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,153.00,523.47,142.21,16.91,68.12,72.10,8.85,.272
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$-0.00,,,,,,,,,,,158.47,516.28,142.79,18.46,62.12,87.26,1.18,.277
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-0.00,,,,,,,,,,,154.96,486.34,144.82,17.16,60.13,70.87,1.66,.298
Corey Dickerson,LF,Rockies,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,131.00,413.64,119.32,17.86,67.19,59.91,8.00,.288
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$-0.00,,,,,,,,,,,151.88,513.72,124.70,22.30,73.31,80.37,8.76,.243
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$-0.00,,,,,,,,,,,153.46,577.89,151.49,13.29,81.13,68.67,13.11,.262
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$-0.00,,,,,,,,,,,107.40,396.11,109.60,18.62,62.84,61.05,11.93,.277
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,,,,,,,,,,,157.13,622.90,166.88,4.13,81.16,56.20,25.96,.268
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,,,,,,,,,,,152.00,580.88,139.67,17.46,84.56,66.98,16.53,.240
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,150.00,545.70,155.89,9.70,91.81,63.39,3.35,.286
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$-0.00,,,,,,,,,,,158.00,619.42,164.99,9.89,68.37,62.22,20.58,.266
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,32.57,215.64,202.40,191.28,58.07,82.32,15.64,,1.208,3.44,2.00,5.15,0.62,0.02,0.25,0.24,0.00,.121
Matt Kemp,RF,Padres,,4676,461314,kempma01,$-0.00,,,,,,,,,,,124.12,453.93,125.12,17.84,64.40,67.03,7.60,.276
Austin Jackson,CF,Cubs,,1253,457706,jacksau01,$-0.00,,,,,,,,,,,145.12,583.24,156.00,10.04,87.77,54.99,15.11,.267
Mark Trumbo,RF,Mariners,,1675,444432,trumbma01,$-0.00,,,,,,,,,,,134.00,509.23,124.65,25.01,64.52,83.03,4.12,.245
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$-0.00,,,,,,,,,,,141.53,513.94,147.18,14.63,61.76,71.27,4.78,.286
Dalton Pompey,CF,Blue Jays,,5703,592647,,$-0.00,,,,,,,,,,,153.26,497.82,130.18,12.38,68.23,46.81,25.32,.261
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,120.40,439.99,118.84,20.07,67.93,50.24,10.92,.270
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$-0.00,,,,,,,,,,,152.40,609.77,166.60,12.82,66.54,62.92,12.19,.273
Jorge Soler,RF,Cubs,,6129,624585,,$-0.00,,,,,,,,,,,122.92,392.72,111.78,18.89,54.57,68.21,6.08,.285
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$-0.00,,,,,,,,,,,127.38,485.83,122.07,13.35,72.88,51.20,23.94,.251
Jean Segura,SS,Brewers,,1744,516416,segurje01,$-0.00,,,,,,,,,,,146.00,537.23,144.70,7.84,66.86,42.25,28.52,.269
Carlos Santana,1B,Indians,,1047,467793,santaca01,$-0.00,,,,,,,,,,,150.38,536.77,133.21,22.15,71.03,78.84,3.32,.248
Denard Span,CF,Nationals,,1560,452655,spande01,$-0.00,,,,,,,,,,,146.44,595.84,166.06,5.26,79.96,43.04,20.74,.279
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,148.94,537.16,146.10,13.82,67.55,66.85,9.06,.272
Ben Zobrist,2B,Royals,,578,450314,zobribe01,$-0.00,,,,,,,,,,,154.06,592.92,157.22,12.20,78.78,62.89,10.55,.265
Justin Morneau,1B,Rockies,,1529,408047,morneju01,$-0.00,,,,,,,,,,,143.31,537.75,148.44,16.92,61.52,78.22,0.61,.276
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,,,,,,,,,,,151.40,585.43,162.99,11.95,67.84,68.17,6.12,.278
Kennys Vargas,DH,Twins,,6989,573627,,$-0.00,,,,,,,,,,,114.65,452.97,121.70,20.88,57.68,76.33,1.43,.269
Shin-Soo Choo,RF,Rangers,,1109,425783,choosh01,$-0.00,,,,,,,,,,,144.07,543.88,142.12,15.80,78.04,52.82,11.54,.261
Ben Revere,CF,Blue Jays,,1559,519184,reverbe01,$-0.00,,,,,,,,,,,131.41,492.89,144.00,2.57,61.36,30.04,31.28,.292
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$-0.00,33.00,210.61,191.63,184.60,65.49,77.47,13.93,,1.221,3.31,2.00,1.91,0.25,0.01,0.10,0.10,0.00,.130
Steve Pearce,DH,Orioles,,3304,456665,pearcst01,$-0.00,,,,,,,,,,,150.56,459.31,122.13,20.98,59.32,64.87,4.87,.266
Michael Cuddyer,RF,Mets,,1578,150212,cuddymi01,$-0.00,,,,,,,,,,,107.67,402.44,118.31,14.64,56.29,58.62,7.63,.294
Cody Allen,RP,Indians,,5707,592102,allenco01,$0.00,75.93,96.73,82.65,110.21,35.58,37.27,6.76,38.40,1.222,3.47,6.80,1.03,0.11,0.00,0.04,0.03,0.00,.111
Brandon Moss,RF,Cardinals,,3401,461235,mossbr01,$-0.00,,,,,,,,,,,135.41,441.43,109.68,22.83,64.81,73.23,3.11,.248
Melky Cabrera,LF,White Sox,,1869,466320,cabreme01,$-0.00,,,,,,,,,,,122.41,493.64,143.87,10.88,67.82,56.88,6.04,.291
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,144.00,463.05,115.68,21.64,67.42,65.97,5.47,.250
Carlos Beltrán,RF,Yankees,,2172,136860,beltrca01,$-0.00,,,,,,,,,,,135.40,505.89,132.15,18.31,64.10,67.61,5.28,.261
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,121.19,434.62,125.28,14.97,65.74,55.08,3.87,.288
Chris Carter,DH,Astros,,4819,474892,cartech02,$-0.00,,,,,,,,,,,131.88,453.38,104.03,27.88,60.38,76.23,2.70,.229
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,123.01,426.53,121.34,12.57,58.39,48.52,13.88,.284
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$-0.00,32.00,192.51,184.01,159.23,35.69,69.81,12.41,,1.141,3.26,29.73,59.26,8.39,0.26,3.43,2.61,0.03,.142
Cole Hamels,SP,Rangers,,2285,430935,hamelco01,$-0.00,31.62,210.39,191.69,194.10,55.07,77.56,10.79,,1.173,3.32,30.50,61.57,9.57,0.25,3.08,2.92,0.03,.155
Pablo Sandoval,3B,Red Sox,,4138,467055,sandopa01,$-0.00,,,,,,,,,,,144.59,537.30,147.55,14.57,62.18,73.71,0.86,.275
Jimmy Rollins,SS,Dodgers,,2345,276519,rolliji01,$-0.00,,,,,,,,,,,152.38,595.33,143.35,12.13,73.52,49.46,25.11,.241
Starling Marte,LF,Pirates,,3367,516782,martest01,$-0.00,,,,,,,,,,,135.00,391.53,108.82,10.72,58.14,38.99,22.32,.278
Dellin Betances,RP,Yankees,,5019,476454,betande01,$-0.00,54.00,68.11,52.15,84.86,21.16,20.37,4.54,36.16,1.076,2.69,6.00,0.96,0.11,0.00,0.04,0.03,0.00,.110
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,,,,,,,,,,,119.75,458.07,122.81,17.07,63.00,68.24,2.80,.268
Prince Fielder,1B,Rangers,,3131,425902,fieldpr01,$-0.00,,,,,,,,,,,122.00,454.54,124.67,17.13,58.12,71.03,0.83,.274
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-0.00,24.18,176.75,156.58,167.37,56.14,63.51,13.35,,1.204,3.23,16.00,27.08,3.67,0.10,1.47,1.52,0.02,.135
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-0.00,,,,,,,,,,,128.93,493.30,143.88,9.17,65.31,62.08,3.38,.292
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$-0.00,62.00,61.15,40.17,90.92,24.60,17.10,4.12,34.74,1.059,2.52,61.75,0.16,0.02,0.00,0.01,0.00,0.00,.109
Neil Walker,2B,Pirates,,3334,435522,walkene01,$-0.00,,,,,,,,,,,134.65,494.30,129.56,16.93,66.04,63.44,3.89,.262
Craig Kimbrel,RP,Padres,,1782,518886,kimbrcr01,$-0.00,65.50,64.43,46.68,85.25,22.57,18.25,4.18,34.68,1.075,2.55,62.62,0.48,0.05,0.00,0.02,0.01,0.00,.110
Desmond Jennings,CF,Rays,,598,457775,jennide01,$-0.00,,,,,,,,,,,133.19,510.80,126.44,11.85,74.75,46.85,19.49,.248
Alejandro De Aza,LF,Giants,,4972,457477,deazaal01,$-0.00,,,,,,,,,,,145.44,542.15,139.01,11.25,70.01,51.42,16.09,.256
Chase Headley,3B,Yankees,,3979,452104,headlch01,$-0.00,,,,,,,,,,,147.00,536.47,135.17,16.41,65.10,65.26,7.71,.252
Evan Gattis,LF,Astros,,5582,594828,gattiev01,$-0.00,,,,,,,,,,,133.17,448.11,113.60,22.69,53.60,67.00,2.21,.254
David Robertson,RP,White Sox,,242,502085,roberda08,$-0.00,66.75,65.45,54.15,77.45,22.63,23.78,4.26,42.91,1.173,3.27,6.24,1.01,0.11,0.00,0.04,0.03,0.00,.109
Michael Bourn,CF,Braves,,3001,456422,bournmi01,$-0.00,,,,,,,,,,,132.00,540.20,139.53,6.26,72.58,44.92,22.45,.258
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-0.00,72.80,73.05,59.39,85.20,29.45,24.47,4.96,38.59,1.216,3.02,69.78,1.17,0.13,0.00,0.04,0.03,0.00,.112
Dexter Fowler,CF,Cubs,,3829,451594,fowlede01,$-0.00,,,,,,,,,,,127.60,449.64,122.65,10.78,68.02,43.52,13.36,.273
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-0.00,,,,,,,,,,,144.44,415.00,106.96,16.90,59.08,63.70,6.75,.258
Joc Pederson,CF,Dodgers,,5344,592626,,$-0.00,,,,,,,,,,,177.58,374.73,99.94,14.54,55.25,42.55,16.72,.267
Johnny Cueto,SP,Royals,,2789,456501,cuetojo01,$-0.00,28.78,196.01,175.80,177.83,52.17,73.33,10.71,,1.163,3.37,25.87,46.63,5.87,0.14,2.36,2.14,0.02,.126
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,,,,,,,,,,,124.54,465.11,128.96,15.31,57.07,60.50,2.56,.277
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-0.00,,,,,,,,,,,136.65,509.66,132.99,11.28,64.40,61.76,10.33,.261
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,,,,,,,,,,,124.00,457.38,118.51,10.34,67.15,46.65,17.32,.259
Manny Machado,3B,Orioles,,5319,592518,machama01,$-0.00,,,,,,,,,,,114.89,468.84,129.93,15.00,60.16,51.92,4.61,.277
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,134.12,497.93,137.70,15.14,52.63,68.27,0.69,.277
Nori Aoki,LF,Giants,,5569,493114,aokino01,$-0.00,,,,,,,,,,,147.06,511.89,140.84,6.35,66.34,42.15,17.24,.275
Greg Holland,RP,Royals,,4965,518813,hollagr01,$-0.00,66.75,65.07,49.37,81.73,22.82,19.13,4.17,34.15,1.109,2.65,5.81,0.10,0.01,0.00,0.00,0.00,0.00,.110
George Springer,RF,Astros,,5594,543807,,$-0.00,,,,,,,,,,,99.86,381.33,93.50,20.43,56.69,59.50,7.32,.245
Alex Rodriguez,DH,Yankees,,306,121347,rodrial01,$-0.00,,,,,,,,,,,118.92,443.65,111.03,19.41,57.08,58.18,7.55,.250
Mookie Betts,CF,Red Sox,,7057,605141,,$-0.00,,,,,,,,,,,115.08,380.64,104.50,10.67,60.94,37.53,17.44,.275
Aramis Ramirez,3B,Pirates,,2670,133380,ramirar01,$-0.00,,,,,,,,,,,128.47,466.53,127.03,14.40,54.62,64.55,3.53,.272
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,,,,,,,,,,,128.13,471.51,135.50,11.81,52.34,59.14,3.59,.287
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$-0.00,,,,,,,,,,,149.12,543.02,146.24,6.59,66.42,53.88,13.27,.269
Josh Harrison,3B,Pirates,,3327,543281,harrijo05,$-0.00,1.00,0.33,0.30,0.20,,0.06,0.03,0.06,0.893,1.68,150.26,433.84,121.86,10.39,58.27,45.57,11.17,.281
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$-0.00,,,,,,,,,,,129.13,455.70,112.00,16.88,63.10,64.97,6.60,.246
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-0.00,,,,,,,,,,,139.28,437.00,127.37,9.80,56.51,50.17,6.91,.291
Asdrúbal Cabrera,SS,Rays,,1079,452678,cabreas01,$-0.00,,,,,,,,,,,143.12,543.00,134.22,13.77,69.53,61.51,9.21,.247
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$-0.00,,,,,,,,,,,144.19,478.61,134.95,5.48,64.37,51.00,11.47,.282
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,,,,,,,,,,,147.94,550.62,149.11,11.68,71.49,52.12,3.02,.271
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-0.00,,,,,,,,,,,126.89,418.35,115.99,16.07,50.59,60.42,1.59,.277
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$-0.00,,,,,,,,,,,134.88,446.66,108.51,21.43,58.30,66.23,1.58,.243
Odúbel Herrera,SS,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,125.18,404.70,111.95,8.57,53.71,39.65,18.34,.277
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,109.46,411.33,109.02,14.21,65.66,52.67,4.96,.265
Howie Kendrick,2B,Dodgers,,1679,435062,kendrho01,$-0.00,,,,,,,,,,,147.00,468.55,132.50,7.39,55.74,53.49,9.92,.283
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$-0.00,,,,,,,,,,,129.93,495.28,130.19,13.19,59.24,58.47,5.87,.263
Mike Napoli,1B,Rangers,,1665,435063,napolmi01,$-0.00,,,,,,,,,,,127.44,446.47,108.85,19.55,58.64,66.88,1.87,.244
Mark Melancon,RP,Pirates,,236,453343,melanma01,$-0.00,68.12,67.95,60.27,64.17,15.64,21.66,4.26,34.37,1.117,2.87,57.71,0.20,0.02,0.00,0.01,0.01,0.00,.109
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$-0.00,26.41,159.07,145.13,143.27,42.40,53.77,9.84,,1.179,3.04,8.22,10.07,1.26,0.04,0.49,0.47,0.01,.125
Chris Johnson,3B,Indians,,2983,453400,johnsch05,$-0.00,,,,,,,,,,,146.50,533.96,146.86,11.59,48.16,63.64,3.22,.275
John Jaso,DH,Rays,,4900,444379,jasojo01,$-0.00,,,,,,,,,,,151.93,452.75,117.87,13.26,60.49,61.13,4.10,.260
Angel Pagan,CF,Giants,,2180,434636,paganan01,$-0.00,,,,,,,,,,,112.53,425.93,119.31,5.60,61.08,37.24,16.17,.280
Colby Rasmus,CF,Astros,,3526,458675,rasmuco01,$-0.00,,,,,,,,,,,126.53,444.90,107.98,19.06,58.91,57.49,5.12,.243
Leonys Martin,CF,Rangers,,5493,547982,martile01,$-0.00,,,,,,,,,,,130.00,417.76,108.80,6.82,55.62,38.69,23.09,.260
Masahiro Tanaka,SP,Yankees,,6803,547888,,$-0.00,23.47,159.92,147.81,154.82,31.44,60.85,8.92,,1.121,3.42,3.00,8.66,1.12,0.04,0.46,0.42,0.01,.129
Jhonny Peralta,SS,Cardinals,,1076,425509,peraljh01,$-0.00,,,,,,,,,,,144.00,524.69,135.81,14.14,56.12,62.58,3.62,.259
James Loney,1B,Rays,,4640,425766,loneyja01,$-0.00,,,,,,,,,,,154.94,544.63,149.31,10.43,52.33,64.01,2.28,.274
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,128.01,419.08,113.25,9.19,58.68,38.71,14.60,.270
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-0.00,,,,,,,,,,,116.27,386.03,103.76,13.22,50.41,54.51,6.78,.269
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,122.48,396.01,105.76,14.34,53.06,53.69,4.98,.267
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,159.82,496.15,131.65,3.83,55.38,43.90,21.21,.265
Wil Myers,CF,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,108.78,408.51,106.34,11.51,55.65,52.26,10.13,.260
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$-0.00,,,,,,,,,,,131.35,488.27,122.49,16.05,57.86,64.25,1.99,.251
Curtis Granderson,LF,Mets,,321,434158,grandcu01,$-0.00,,,,,,,,,,,131.93,450.36,104.10,18.34,61.69,56.27,7.56,.231
Steve Cishek,RP,Cardinals,,4979,518553,cishest01,$-0.00,68.12,66.79,57.53,71.72,22.77,22.87,3.88,35.33,1.202,3.08,64.40,0.71,0.08,0.00,0.03,0.02,0.00,.110
Ryan Rua,1B,Rangers,,10470,607387,,$-0.00,,,,,,,,,,,130.62,390.09,108.35,12.72,47.14,58.13,2.47,.278
Marlon Byrd,LF,Giants,,2682,407781,byrdma01,$-0.00,,,,,,,,,,,133.47,438.23,115.22,14.43,52.34,57.58,2.90,.263
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,42.13,136.30,123.34,125.82,34.95,47.13,10.25,,1.161,3.11,1.70,1.63,0.21,0.01,0.09,0.08,0.00,.128
Luke Gregerson,RP,Astros,,3899,502381,gregelu01,$-0.00,73.71,70.75,63.80,62.53,19.82,25.71,4.81,33.93,1.182,3.27,49.00,1.10,0.12,0.00,0.04,0.03,0.00,.108
Domonic Brown,LF,Phillies,,2380,502126,browndo01,$-0.00,,,,,,,,,,,127.29,439.78,108.75,14.85,50.36,63.29,6.31,.247
Brett Lawrie,3B,Athletics,,3141,543434,lawribr01,$-0.00,,,,,,,,,,,113.05,427.12,111.64,13.30,51.65,51.80,7.06,.261
Adam Lind,1B,Brewers,,800,452252,lindad01,$-0.00,,,,,,,,,,,122.97,394.69,110.69,13.37,48.51,54.57,0.78,.280
Adam Eaton,CF,White Sox,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,108.75,423.09,117.87,4.42,67.30,34.83,12.68,.279
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,137.37,413.68,109.94,11.57,49.97,43.83,11.18,.266
James Shields,SP,Padres,,552,448306,shielja02,$-0.00,33.88,195.26,190.17,160.53,47.28,80.00,11.65,,1.216,3.69,2.35,5.64,0.76,0.02,0.31,0.29,0.00,.134
Eric Young Jr.,LF,Mets,,3833,458913,younger03,$-0.00,,,,,,,,,,,136.53,400.67,99.52,4.32,59.03,29.58,28.74,.248
Jordan Schafer,CF,Twins,,1866,457788,schafjo02,$-0.00,,,,,,,,,,,163.03,392.44,93.36,5.11,51.10,33.22,32.85,.238
Craig Gentry,CF,Athletics,,4517,502226,gentrcr01,$-0.00,1.00,1.00,1.31,,0.85,0.90,-0.01,,2.163,8.10,169.90,386.62,102.90,3.23,55.61,32.00,25.64,.266
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$-0.00,25.65,160.00,145.30,144.81,42.59,57.64,9.15,,1.174,3.24,22.00,45.04,6.60,0.32,2.71,2.67,0.03,.147
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,,,,,,,,,,,129.18,412.26,102.55,10.63,52.80,41.28,17.67,.249
Phil Hughes,SP,Twins,,252,461833,hugheph01,$-0.00,31.43,185.84,185.98,158.98,32.76,77.66,10.45,,1.177,3.76,1.81,3.99,0.50,0.02,0.20,0.19,0.00,.124
Omar Infante,2B,Royals,,1858,408299,infanom01,$-0.00,,,,,,,,,,,136.07,494.71,132.11,8.17,52.55,53.00,8.75,.267
Yasmany Tomás,3B,Diamondbacks,,10509,630111,,$-0.00,,,,,,,,,,,153.72,426.72,113.45,13.13,47.56,58.40,3.02,.266
Mitch Moreland,DH,Rangers,,4519,519048,morelmi01,$-0.00,1.00,1.00,1.18,,0.50,0.45,0.06,,1.679,4.02,143.01,437.57,107.34,17.92,54.33,60.64,0.82,.245
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$-0.00,64.00,63.28,58.04,57.19,21.30,23.59,4.67,37.14,1.254,3.36,50.20,2.48,0.27,0.00,0.09,0.07,0.00,.110
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,,,,,,,,,,,158.00,400.22,106.34,11.01,56.26,48.26,6.55,.266
David Freese,3B,Angels,,3514,501896,freesda01,$-0.00,,,,,,,,,,,139.07,466.89,123.10,11.41,54.68,59.84,1.96,.264
Nick Swisher,DH,Braves,,346,430897,swishni01,$-0.00,,,,,,,,,,,130.20,486.39,117.22,16.83,57.23,64.74,1.05,.241
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,33.57,194.13,179.23,178.51,67.22,74.65,11.88,,1.270,3.46,31.80,56.90,6.03,0.16,3.16,2.31,0.03,.106
Alex Rios,RF,Royals,,931,425567,riosal01,$-0.00,,,,,,,,,,,148.07,344.98,96.21,8.25,43.24,43.29,13.14,.279
Devon Travis,2B,Blue Jays,,6784,581527,,$-0.00,,,,,,,,,,,168.53,427.61,120.66,6.82,50.91,46.58,7.56,.282
Kris Medlen,SP,Royals,,1785,450665,medlekr01,$-0.00,41.00,191.33,184.16,154.49,47.11,73.64,9.92,,1.209,3.46,39.60,51.10,6.82,0.32,2.87,2.71,0.16,.133
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$-0.00,,,,,,,,,,,130.85,425.55,111.23,13.62,51.73,52.74,2.71,.261
Jed Lowrie,SS,Astros,,145,476704,lowrije01,$-0.00,,,,,,,,,,,137.69,518.62,133.31,10.73,61.79,55.58,2.18,.257
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$-0.00,31.43,151.22,139.67,138.32,36.53,55.51,8.52,,1.165,3.30,27.50,55.30,9.35,0.38,3.49,2.85,0.27,.169
Kendrys Morales,DH,Royals,,1672,434778,moralke01,$-0.00,,,,,,,,,,,133.75,465.78,117.48,15.74,47.84,61.30,0.46,.252
Yan Gomes,C,Indians,,5592,543228,gomesya01,$-0.00,,,,,,,,,,,113.41,379.07,100.82,14.28,46.62,53.42,0.87,.266