Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$84.06,155,537,138,26,8,46,6,103,100,26,10,96,20,4,2,,.257,.372,.592,.408,23,130.33,98,15,156,44,2,10,46,9,2,,1.090,3.18,3.40
Raisel Iglesias,RP,Angels,,10452,628452,,$22.09,,,,,,,,,,,,,,,,,,,,,65,70.00,53,11,103,12,,1,20,7,5,34,0.929,2.57,2.76
Jared Walsh,1B,Angels,,12408,665120,,$15.17,144,530,147,34,1,29,3,70,98,2,1,48,6,4,3,,.277,.340,.509,.366,,,,,,,,,,,,,,,
David Fletcher,2B/SS,Angels,,11343,664058,,$1.00,157,626,164,27,3,2,2,74,47,15,3,31,1,1,1,6,.262,.295,.324,.284,,,,,,,,,,,,,,,
Cooper Criswell,LP,Angels,,13851,681867,,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Angels,,5024,502171,cobbal01,$-1.29,,,,,,,,,,,,,,,,,,,,,18,93.33,85,5,98,33,,3,39,8,3,,1.264,3.76,2.85
José Suarez,SP,Angels,,12348,660761,,$-1.74,,,,,,,,,,,,,,,,,,,,,23,98.33,85,11,85,36,1,4,41,8,8,,1.231,3.75,4.02
Max Stassi,C,Angels,,4815,545358,stassma01,$-2.14,87,282,68,11,1,13,2,45,35,,,28,,8,1,,.241,.326,.426,.336,,,,,,,,,,,,,,,
Mike Mayers,RP,Angels,,10605,594577,,$-5.11,,,,,,,,,,,,,,,,,,,,,72,75.00,71,11,90,26,,3,32,5,5,2,1.293,3.84,3.77
Patrick Sandoval,SP,Angels,,12946,663776,,$-5.59,,,,,,,,,,,,,,,,,,,,,17,87.00,69,11,94,36,,4,35,3,6,1,1.207,3.62,3.96
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-11.06,89,318,67,12,,17,2,47,41,4,1,39,,1,3,,.211,.296,.409,.314,,,,,,,,,,,,,,,
Austin Warren,RP,Angels,,13837,681810,,$-12.81,,,,,,,,,,,,,,,,,,,,,16,20.33,16,,20,5,,1,4,3,,1,1.033,1.77,2.02
Phil Gosselin,1B/2B/3B/LF,Angels,,5245,594838,gosseph01,$-13.60,104,345,90,14,,7,3,40,47,4,2,24,,3,1,,.261,.314,.362,.309,,,,,,,,,,,,,,,
Griffin Canning,SP,Angels,,12541,656288,,$-15.03,,,,,,,,,,,,,,,,,,,,,14,62.67,65,14,62,28,,1,39,5,4,,1.484,5.60,5.41
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-15.18,72,219,49,8,,6,1,17,16,,,12,,11,3,2,.224,.291,.342,.288,,,,,,,,,,,,,,,
Steve Cishek,RP,Angels,,4979,518553,cishest01,$-15.94,,,,,,,,,,,,,,,,,,,,,74,68.33,61,2,64,41,5,6,26,,2,,1.493,3.42,3.45
Chris Rodriguez,SP,Angels,,13641,,,$-16.73,,,,,,,,,,,,,,,,,,,,,15,29.67,28,,29,15,,4,12,2,1,,1.449,3.64,3.07
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-17.68,36,117,39,8,1,8,,23,18,2,,27,5,2,,,.333,.466,.624,.459,,,,,,,,,,,,,,,
Jack Mayfield,3B/SS,Angels,,11639,608686,,$-17.80,86,266,58,15,,10,3,30,39,5,,17,,3,1,3,.218,.269,.387,.301,,,,,,,,,,,,,,,
Andrew Wantz,RP/SP,Angels,,13834,681806,,$-17.81,,,,,,,,,,,,,,,,,,,,,21,27.33,23,5,38,11,1,3,15,1,,,1.244,4.94,4.12
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$-17.93,,,,,,,,,,,,,,,,,,,,,23,90.67,89,20,84,34,,6,61,2,9,,1.357,6.06,5.44
Jimmy Herget,SP,Angels,,12170,623474,,$-17.97,,,,,,,,,,,,,,,,,,,,,18,18.67,20,1,20,4,1,3,11,2,3,,1.286,5.30,2.62
José Quijada,RP,Angels,,12342,650671,,$-18.39,,,,,,,,,,,,,,,,,,,,,26,25.67,20,2,38,15,1,1,13,,2,,1.364,4.56,2.91
Junior Guerra,RP,Angels,,11108,448855,,$-19.06,,,,,,,,,,,,,,,,,,,,,41,65.33,67,6,61,46,1,3,44,5,2,,1.730,6.06,4.63
Adam Eaton,RF,Angels,,5316,594809,eatonad02,$-19.32,83,254,51,10,2,6,,38,30,3,,22,,7,1,4,.201,.278,.327,.276,,,,,,,,,,,,,,,
Jaime Barría,SP,Angels,,11885,642545,,$-19.43,,,,,,,,,,,,,,,,,,,,,13,56.67,70,8,35,19,,2,29,2,4,,1.571,4.61,4.81
AJ Ramos,RP,Angels,,4917,573109,ramosaj01,$-19.63,,,,,,,,,,,,,,,,,,,,,4,4.67,,,3,2,,,,,,,0.429,,3.10
Jhonathan Diaz,SP,Angels,,13135,,,$-19.66,,,,,,,,,,,,,,,,,,,,,3,13.00,11,1,9,7,,1,6,1,,,1.385,4.15,4.56
Taylor Ward,LF/RF,Angels,,11351,621493,,$-19.67,65,208,52,15,,8,3,33,33,1,1,20,,6,1,2,.250,.329,.438,.347,,,,,,,,,,,,,,,
Juan Lagares,CF/LF/RF,Angels,,2190,501571,lagarju01,$-19.69,112,309,73,20,2,6,,39,38,1,2,12,,1,1,4,.236,.263,.372,.276,,,,,,,,,,,,,,,
Kyle Tyler,RP,Angels,,13852,,,$-19.84,,,,,,,,,,,,,,,,,,,,,5,12.33,8,1,6,6,,2,4,,,,1.135,2.92,5.13
Alex Claudio,RP,Angels,,10464,592222,,$-19.94,,,,,,,,,,,,,,,,,,,,,41,32.67,37,6,30,15,1,,20,1,2,1,1.592,5.51,4.94
Oliver Ortega,RP,Angels,,13855,661383,,$-20.32,,,,,,,,,,,,,,,,,,,,,8,9.33,12,1,4,2,,1,5,1,,,1.500,4.82,4.60
Janson Junk,SP,Angels,,13856,676083,,$-20.47,,,,,,,,,,,,,,,,,,,,,4,16.33,20,5,10,2,,,7,,1,,1.347,3.86,6.22
Sam Selman,RP,Angels,,12123,572125,,$-20.75,,,,,,,,,,,,,,,,,,,,,25,25.00,20,3,19,12,1,5,16,,1,,1.280,5.76,5.06
Ben Rowen,RP,Angels,,6741,594985,,$-20.94,,,,,,,,,,,,,,,,,,,,,8,11.33,12,3,8,2,,2,7,,,,1.235,5.56,6.19
Taylor Cole,RP,Angels,,11227,518566,,$-21.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hector Yan,SP,Angels,,13023,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-21.50,58,217,52,13,,6,2,24,34,,,29,2,1,2,,.240,.329,.382,.321,,,,,,,,,,,,,,,
José Marte,SP,Angels,,13848,,,$-21.97,,,,,,,,,,,,,,,,,,,,,4,4.00,4,1,5,3,,,4,,1,,1.750,9.00,6.10
Anthony Bemboom,C,Angels,,7601,621532,,$-22.16,8,27,6,,,,,2,2,,,1,,,,,.222,.250,.222,.218,,,,,,,,,,,,,,,
James Hoyt,RP,Angels,,9708,624586,,$-22.52,,,,,,,,,,,,,,,,,,,,,9,8.00,12,,11,7,,2,6,,,,2.375,6.75,3.73
Reid Detmers,SP,Angels,,13557,672282,,$-22.60,,,,,,,,,,,,,,,,,,,,,5,20.67,26,5,19,11,1,2,17,1,3,,1.790,7.40,6.15
Jack Kruger,C,Angels,,11698,667674,,$-22.71,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Marsh,CF/RF,Angels,,12409,669016,,$-22.73,70,236,60,12,3,2,,27,19,6,1,20,,2,1,1,.254,.315,.356,.305,,,,,,,,,,,,,,,
Aaron Slegers,RP,Angels,,11723,642083,,$-22.76,,,,,,,,,,,,,,,,,,,,,29,31.00,43,6,25,15,,1,24,2,2,,1.871,6.97,5.55
Drew Butera,C,Angels,,1511,460077,buterdr01,$-22.98,12,32,3,1,,,,1,5,,,,,,1,3,.094,.083,.125,.092,,,,,,,,,,,,,,,
Jake Petricka,RP,Angels,,5489,502593,petrija01,$-23.67,,,,,,,,,,,,,,,,,,,,,7,6.00,6,1,8,7,1,1,10,,1,,2.167,15.00,6.10
Packy Naughton,SP,Angels,,13841,,,$-24.04,,,,,,,,,,,,,,,,,,,,,7,22.67,27,3,12,14,1,1,16,,4,,1.809,6.35,5.61
Elvis Peguero,SP,Angels,,13849,665625,,$-24.50,,,,,,,,,,,,,,,,,,,,,3,2.33,7,,,3,,1,7,,1,,4.286,27.00,8.24
Félix Peña,RP,Angels,,11374,570240,,$-24.59,,,,,,,,,,,,,,,,,,,,,2,1.67,7,,2,4,,,7,,,,6.600,37.80,7.90
Luis Rengifo,2B/SS,Angels,,11710,650859,,$-24.81,54,174,35,1,,6,1,22,18,1,,9,,2,2,3,.201,.242,.310,.253,,,,,,,,,,,,,,,
Jo Adell,LF/RF,Angels,,12384,666176,,$-25.55,35,130,32,5,2,4,2,17,26,2,1,8,,1,,1,.246,.293,.408,.320,,,,,,,,,,,,,,,
Jose Rojas,3B/RF,Angels,,12470,670351,,$-26.82,61,168,35,14,,6,2,26,15,2,1,15,,1,,,.208,.277,.399,.304,,,,,,,,,,,,,,,
Dexter Fowler,RF,Angels,,3829,451594,fowlede01,$-31.70,7,20,5,,,,,3,1,1,,1,,,,,.250,.286,.250,.260,,,,,,,,,,,,,,,
Jon Jay,RF,Angels,,3531,445055,jayjo02,$-31.95,5,14,5,,,,,2,1,,,,,,,,.357,.357,.357,.321,,,,,,,,,,,,,,,
Brendon Davis,2B,Angels,,13379,,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Angels,,6564,594988,,$-33.34,14,34,5,3,,,,3,,,,,,,,,.147,.147,.235,.163,,,,,,,,,,,,,,,
Matt Thaiss,3B,Angels,,11644,642136,,$-34.72,3,7,1,,,,,1,,,,1,,,,,.143,.250,.143,.200,,,,,,,,,,,,,,,
Kean Wong,2B/3B,Angels,,11763,642221,,$-36.09,32,60,10,2,1,,,3,6,,1,2,,,,4,.167,.182,.233,.182,,,,,,,,,,,,,,,
