Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,,,,,44.69,20.06,5.13,1.02,0.11,0.36,,2.36,2.03,0.49,0.33,1.53,0.11,0.14,0.22,.256,.298
Chase Anderson,SP,Diamondbacks,,6197,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Diamondbacks,,2786,32.00,170.45,179.80,27.62,108.91,33.79,2.06,5.71,84.08,7.81,,1.253,4.44,4.59,,,,,,,,,,,,,,,,,
Mike Bolsinger,RP/SP,Diamondbacks,,6454,5.59,4.55,4.40,0.50,4.00,1.69,0.19,0.16,2.04,0.23,,1.339,4.04,3.85,,,,,,,,,,,,,,,,,
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Trevor Cahill,RP/SP,Diamondbacks,,4781,30.00,156.97,151.69,14.90,117.93,59.07,1.36,6.82,68.49,8.35,,1.343,3.93,4.06,,,,,,,,,,,,,,,,,
Ronny Cedeno,SS,Diamondbacks,,3336,,,,,,,,,,,,,,,101.67,287.07,70.73,14.04,1.91,3.53,,29.23,25.62,3.41,3.11,20.33,2.18,1.74,1.79,.246,.282
Andrew Chafin,RP,Diamondbacks,,6574,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Eric Chavez,3B,Diamondbacks,,4871,,,,,,,,,,,,,,,62.33,153.91,40.66,7.71,0.59,4.94,,17.24,21.32,0.62,0.18,14.06,1.82,0.79,1.99,.264,.322
Josh Collmenter,RP/SP,Diamondbacks,,5003,42.33,92.20,85.90,10.33,78.30,27.06,4.11,2.10,37.86,5.21,2.75,1.225,3.70,3.67,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,0.00,0.02,0.02,0.00,0.02,0.00,0.00,0.00,0.01,0.00,,1.202,3.59,3.59,,,,,,,,,,,,,,,,,
Eury De La Rosa,RP,Diamondbacks,,6196,19.00,6.74,6.37,1.01,5.98,2.42,0.22,0.21,3.23,0.32,,1.305,4.32,4.34,,,,,,,,,,,,,,,,,
Randall Delgado,RP/SP,Diamondbacks,,5058,21.71,102.23,100.05,15.43,73.26,29.51,2.49,2.60,48.37,4.95,,1.267,4.26,4.50,,,,,,,,,,,,,,,,,
Nick Evans,1B,Diamondbacks,,2188,,,,,,,,,,,,,,,59.00,53.88,13.86,2.98,0.26,1.77,,7.15,7.90,0.22,0.18,5.82,0.42,0.45,0.57,.257,.327
Paul Goldschmidt,1B,Diamondbacks,Strafford's Old Men,3648,,,,,,,,,,,,,,,136.71,497.29,142.37,33.81,1.43,25.78,,80.89,90.58,11.39,3.60,69.93,10.25,3.30,5.46,.286,.379
Tuffy Gosewisch,C,Diamondbacks,,2302,,,,,,,,,,,,,,,14.00,12.92,2.94,0.62,0.02,0.30,,1.15,1.43,0.04,0.03,0.95,0.09,0.11,0.13,.227,.277
Didi Gregorius,2B/SS,Diamondbacks,,5332,,,,,,,,,,,,,,,103.00,233.30,60.13,10.61,1.54,4.47,,29.96,20.81,2.25,1.55,22.51,2.95,3.10,0.97,.258,.309
Bradin Hagens,RP,Diamondbacks,,6459,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Lucas Harrell,RP/SP,Diamondbacks,,834,32.11,41.64,43.63,4.35,28.54,19.09,1.23,1.06,21.08,1.89,,1.506,4.56,4.45,,,,,,,,,,,,,,,,,
Will Harris,RP,Diamondbacks,,6139,34.60,21.60,22.19,2.00,20.11,7.43,0.66,0.84,9.75,1.11,,1.371,4.06,3.50,,,,,,,,,,,,,,,,,
David Hernandez,RP,Diamondbacks,,405,0.01,0.01,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,,1.192,3.50,3.49,,,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,Strafford's Old Men,743,,,,,,,,,,,,,,,130.88,506.10,138.62,30.35,2.95,14.51,,66.33,61.72,10.93,4.62,40.08,3.52,5.57,3.44,.274,.332
Daniel Hudson,SP,Diamondbacks,,863,0.21,1.19,1.25,0.13,0.92,0.31,0.01,0.03,0.54,0.06,,1.321,4.11,3.81,,,,,,,,,,,,,,,,,
Ender Inciarte,CF/LF,Diamondbacks,,5315,,,,,,,,,,,,,,,61.45,77.80,20.78,3.97,0.62,1.75,,10.99,7.80,4.02,0.76,6.88,0.37,0.75,0.43,.267,.329
Brett Jackson,CF,Diamondbacks,,2686,,,,,,,,,,,,,,,44.00,82.68,19.47,4.10,0.65,2.24,,11.30,8.00,2.68,1.19,10.00,0.27,0.54,0.37,.236,.312
Jake Lamb,3B,Diamondbacks,,6457,,,,,,,,,,,,,,,44.69,76.73,20.08,3.95,0.29,2.48,,9.61,9.39,0.76,0.31,6.83,0.52,0.79,0.61,.262,.324
Evan Marshall,RP/SP,Diamondbacks,,5637,11.17,10.54,10.07,1.16,8.47,3.09,0.16,0.36,4.45,0.58,,1.249,3.80,3.86,,,,,,,,,,,,,,,,,
Andy Marte,3B,Diamondbacks,,1058,,,,,,,,,,,,,,,89.38,77.00,19.24,3.91,0.28,2.20,,8.30,9.54,0.58,0.33,6.29,0.42,0.66,0.54,.250,.307
Wade Miley,SP,Diamondbacks,,3621,30.00,172.36,173.55,16.04,125.87,48.50,1.91,3.28,72.13,9.56,,1.288,3.77,3.72,,,,,,,,,,,,,,,,,
Miguel Montero,C,Diamondbacks,Lazar's Team,3636,,,,,,,,,,,,,,,133.00,469.31,119.62,23.58,0.84,13.62,,54.31,66.13,0.46,0.42,55.79,6.14,7.54,3.99,.255,.323
Vidal Nuño,RP/SP,Diamondbacks,,6444,6.25,15.74,14.53,1.64,12.10,5.57,0.47,0.60,6.60,0.90,,1.277,3.77,4.00,,,,,,,,,,,,,,,,,
Chris Owings,2B/SS,Diamondbacks,,3674,,,,,,,,,,,,,,,177.49,429.18,115.75,23.79,2.95,7.67,,55.06,42.99,11.65,3.06,35.55,2.36,4.07,1.52,.270,.322
Jordan Pacheco,1B/C,Diamondbacks,,3788,,,,,,,,,,,,,,,87.20,80.62,21.75,4.70,0.23,1.12,,8.04,9.17,0.56,0.17,4.51,0.31,0.76,0.58,.270,.303
Joe Paterson,RP,Diamondbacks,,5005,20.29,4.68,4.90,0.50,3.98,1.79,0.14,0.40,2.35,0.21,,1.431,4.53,4.10,,,,,,,,,,,,,,,,,
Xavier Paul,LF/RF,Diamondbacks,,4690,,,,,,,,,,,,,,,98.20,125.42,32.48,5.95,0.88,3.24,,15.30,14.87,2.99,1.41,12.41,1.21,0.94,0.41,.259,.319
Cliff Pennington,2B/SS,Diamondbacks,,4846,,,,,,,,,,,,,,,58.50,18.73,4.49,0.88,0.08,0.24,,2.06,1.58,0.43,0.17,1.62,0.11,0.08,0.11,.240,.284
David Peralta,CF/LF/RF,Diamondbacks,,9450,,,,,,,,,,,,,,,22.34,1.16,0.22,0.04,0.00,0.03,,0.14,0.11,0.03,0.01,0.14,0.01,0.01,0.02,.190,.262
AJ Pollock,CF,Diamondbacks,,3706,,,,,,,,,,,,,,,137.00,295.61,78.22,17.54,2.54,6.31,,41.78,27.66,8.62,2.85,24.61,1.25,1.75,1.57,.265,.321
J.J. Putz,RP,Diamondbacks,,847,50.57,44.72,39.33,4.53,45.77,15.29,1.29,1.38,17.50,2.64,6.42,1.221,3.52,3.40,,,,,,,,,,,,,,,,,
Oliver Pérez,RP,Diamondbacks,,2097,54.00,32.09,30.92,3.35,33.19,13.48,1.77,0.82,14.56,1.63,0.03,1.384,4.09,3.56,,,,,,,,,,,,,,,,,
Addison Reed,RP,Diamondbacks,Strafford's Old Men,5391,59.78,57.46,51.79,5.69,56.48,18.60,2.18,1.96,22.64,3.37,21.57,1.225,3.55,3.38,,,,,,,,,,,,,,,,,
Nolan Reimold,DH/LF/RF,Diamondbacks,,477,,,,,,,,,,,,,,,42.44,125.97,30.13,5.62,0.48,5.69,,16.63,17.46,1.21,0.63,11.54,1.10,1.23,1.33,.239,.315
Matt Reynolds,RP,Diamondbacks,,3755,0.14,0.06,0.06,0.01,0.05,0.02,0.00,0.00,0.03,0.00,,1.337,4.32,3.98,,,,,,,,,,,,,,,,,
Cody Ross,LF/RF,Diamondbacks,,2023,,,,,,,,,,,,,,,94.82,227.74,58.44,13.29,0.58,7.61,,28.10,30.52,2.12,1.42,20.49,1.36,1.74,2.53,.257,.320
Zeke Spruill,RP/SP,Diamondbacks,,5581,6.00,9.64,10.09,1.26,7.65,3.02,0.12,0.40,4.77,0.44,,1.360,4.45,4.23,,,,,,,,,,,,,,,,,
Matt Stites,RP/SP,Diamondbacks,,6231,16.76,13.31,13.02,1.47,10.26,4.43,0.21,0.46,5.92,0.69,,1.311,4.00,4.05,,,,,,,,,,,,,,,,,
Mark Trumbo,1B/DH/LF/RF,Diamondbacks,The Heals Guys,1675,,,,,,,,,,,,,,,153.71,431.03,107.20,20.40,1.58,21.91,,55.24,69.42,4.86,2.53,32.68,3.68,2.48,2.74,.249,.324
Bobby Wilson,C,Diamondbacks,,1669,,,,,,,,,,,,,,,70.09,28.11,6.19,1.30,0.03,0.59,,2.68,2.73,0.05,0.12,2.47,0.16,0.19,0.24,.220,.272
Brad Ziegler,RP,Diamondbacks,,4777,76.44,69.82,61.42,3.94,49.03,22.99,3.51,2.26,23.42,4.62,7.42,1.209,3.02,3.36,,,,,,,,,,,,,,,,,
