Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Alex Rios,RF,Rangers,,931,425567,riosal01,$28.79,156,616,171,33,4,18,,81,42,7,41,2,2,2,,.278,.324,.432,.340,,,,,,,,,,,,,,,,,
Shane Victorino,RF,Red Sox,,2359,425664,victosh01,$18.15,122,477,140,26,2,15,,61,21,3,25,,18,2,10,.294,.344,.451,.358,,,,,,,,,,,,,,,,,
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$18.06,144,606,184,37,5,17,,84,3,2,26,,7,10,3,.304,.333,.465,.345,,,,,,,,,,,,,,,,,
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$15.35,109,413,110,18,,27,,76,5,1,35,2,4,4,,.266,.327,.506,.356,,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$15.31,118,452,117,24,,28,,73,7,2,69,2,3,4,,.259,.358,.498,.369,,,,,,,,,,,,,,,,,
Rajai Davis,RF,Blue Jays,,4853,434658,davisra01,$14.55,108,331,86,16,2,6,,24,45,6,21,,5,2,1,.260,.311,.375,.327,,,,,,,,,,,,,,,,,
Ben Zobrist,RF,Rays,,578,450314,zobribe01,$13.10,157,612,168,36,3,12,,71,11,3,72,4,7,6,1,.275,.354,.402,.336,,,,,,,,,,,,,,,,,
Josh Hamilton,RF,Angels,,4503,285078,hamiljo03,$11.30,151,576,144,32,5,21,,79,4,,47,4,4,9,,.250,.307,.432,.319,,,,,,,,,,,,,,,,,
Wil Myers,RF,Rays,,5206,571976,myerswi01,$8.93,88,335,98,23,,13,,53,5,2,33,6,1,4,,.293,.354,.478,.355,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Yankees,,4362,400085,suzukic01,$7.57,150,521,136,15,3,7,,36,20,4,26,4,1,2,6,.261,.293,.342,.287,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Orioles,,494,455976,markani01,$6.53,160,634,172,24,,10,,59,1,2,55,3,3,8,,.271,.329,.356,.304,,,,,,,,,,,,,,,,,
Ryan Raburn,RF,Indians,,1261,430605,raburry01,$6.38,86,243,66,18,,16,,55,,,29,,4,1,,.272,.357,.543,.384,,,,,,,,,,,,,,,,,
Drew Stubbs,RF,Indians,,2857,453211,stubbdr01,$5.71,146,430,100,21,2,10,,45,17,2,44,1,2,3,2,.233,.304,.360,.302,,,,,,,,,,,,,,,,,
Michael Saunders,RF,Mariners,,4341,459431,saundmi01,$5.62,132,406,96,23,3,12,,46,13,5,54,4,1,6,1,.236,.323,.397,.316,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$4.65,114,385,87,19,2,12,,56,9,2,46,1,2,7,1,.226,.306,.379,.305,,,,,,,,,,,,,,,,,
Oswaldo Arcia,RF,Twins,,5532,542455,arciaos01,$2.94,97,351,88,17,2,14,,43,1,2,23,,4,,,.251,.304,.430,.318,,,,,,,,,,,,,,,,,
David Lough,RF,Royals,,1437,518953,loughda01,$2.47,96,315,90,17,4,5,,33,5,2,10,,3,3,4,.286,.307,.413,.316,,,,,,,,,,,,,,,,,
Delmon Young,RF,Rays,,1567,430321,youngde03,$1.58,103,334,87,16,,11,,38,,,20,,4,3,,.260,.307,.407,.312,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$1.27,58,195,55,7,2,8,,32,2,2,21,,1,5,,.282,.347,.462,.347,,,,,,,,,,,,,,,,,
Jason Bay,RF,Mariners,,2186,424726,bayja01,$-3.83,68,206,42,6,,11,,20,3,1,26,1,2,1,1,.204,.297,.393,.304,,,,,,,,,,,,,,,,,
Chris Parmelee,RF,Twins,,1530,476633,parmech01,$-4.51,101,294,67,13,,8,,24,1,1,33,,3,3,,.228,.309,.354,.296,,,,,,,,,,,,,,,,,
Don Kelly,RF,Tigers,,1254,430603,kellydo01,$-4.77,112,216,48,6,1,6,,23,2,,27,1,2,4,2,.222,.307,.343,.293,,,,,,,,,,,,,,,,,
Matt Carson,RF,Indians,,4865,454998,carsoma01,$-6.22,20,11,7,,,1,,3,3,,1,,1,,,.636,.692,.909,.735,,,,,,,,,,,,,,,,,
Quintin Berry,RF,Red Sox,,2351,450641,berryqu01,$-6.38,13,8,5,,,1,,4,3,,1,,,,,.625,.667,1.000,.783,,,,,,,,,,,,,,,,,
Grant Green,RF,Angels,,4844,502205,greengr01,$-6.61,45,140,35,8,1,1,,17,,,10,,1,2,,.250,.301,.343,.286,,,,,,,,,,,,,,,,,
Kevin Pillar,RF,Blue Jays,,6552,607680,pillake01,$-7.49,36,102,21,4,,3,,13,,1,4,,2,,2,.206,.245,.333,.253,,,,,,,,,,,,,,,,,
Carlos Peguero,RF,Mariners,,4361,451713,pegueca01,$-8.16,2,6,2,,,1,,1,1,,1,1,,,,.333,.429,.833,.525,,,,,,,,,,,,,,,,,
Jim Adduci,RF,Rangers,,2717,451192,adducji02,$-8.40,17,31,8,1,,,,,2,,3,,,,,.258,.324,.290,.299,,,,,,,,,,,,,,,,,
Clete Thomas,RF,Twins,,1264,460004,thomacl02,$-8.51,92,290,62,15,,4,,13,1,3,30,1,1,,1,.214,.289,.307,.266,,,,,,,,,,,,,,,,,
Henry Urrutia,RF,Orioles,,6133,625329,urruthe01,$-8.60,24,58,16,,1,,,2,,,,,,,,.276,.276,.310,.260,,,,,,,,,,,,,,,,,
Melky Mesa,RF,Yankees,,344,444859,mesame01,$-8.61,5,13,5,2,,,,1,,1,1,,,,,.385,.429,.538,.386,,,,,,,,,,,,,,,,,
Fernando Martinez,RF,Yankees,,2177,494686,martife02,$-8.97,11,33,6,,,1,,3,,,1,,1,,,.182,.229,.273,.226,,,,,,,,,,,,,,,,,
Alex Castellanos,RF,Red Sox,,5357,543008,casteal01,$-9.05,8,18,3,1,,1,,1,,,,,,,,.167,.167,.389,.231,,,,,,,,,,,,,,,,,
Ryan Kalish,RF,Red Sox,,197,501888,kalisry01,$-9.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Cousins,RF,Angels,,4948,502161,cousisc01,$-9.41,7,4,,,,,,,,,1,,,,,,.200,,.140,,,,,,,,,,,,,,,,,
Michael Taylor,RF,Athletics,,4870,446345,taylomi01,$-10.36,9,23,1,,,,,,,,2,,,,,.043,.120,.043,.092,,,,,,,,,,,,,,,,,
