Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,160,602,153,31,108,98,31,.254,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,154,568,123,46,92,118,4,.217,,,,,,,,,,
Kodai Senga,SP,Mets,,14872,673540,,$-0.00,,,,,,,,,29,166.33,126,202,77,55,12,,1.220,2.98
Brandon Nimmo,CF,Mets,,5691,607043,,$-0.00,152,592,162,24,89,68,3,.274,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,156,585,158,10,75,55,10,.270,,,,,,,,,,
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,123,382,80,25,51,63,2,.209,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,86,315,78,5,38,28,24,.248,,,,,,,,,,
Daniel Vogelbach,None,Mets,,6495,596129,,$-0.00,104,275,64,13,33,48,,.233,,,,,,,,,,
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,,,,,,,,,66,61.67,46,62,29,22,1,12,1.216,3.21
Brett Baty,3B,Mets,,13624,683146,,$-0.00,108,353,75,9,41,34,2,.212,,,,,,,,,,
DJ Stewart,None,Mets,,7484,621466,,$-0.00,58,160,39,11,21,26,1,.244,,,,,,,,,,
Tylor Megill,SP,Mets,,13822,656731,,$-0.00,,,,,,,,,25,126.33,141,105,58,66,9,,1.575,4.70
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,1,,,,,,,,66,54.67,44,61,25,17,1,3,1.262,2.80
Drew Smith,RP,Mets,,12009,622098,,$-0.00,,,,,,,,,63,56.33,50,60,29,26,4,3,1.402,4.15
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,,,,,,,,,13,75.67,75,60,24,30,3,,1.308,3.57
Phil Bickford,RP,Mets,,13284,641360,,$-0.00,,,,,,,,,61,67.33,59,76,39,37,5,1,1.455,4.95
Joey Lucchesi,SP,Mets,,12018,664192,,$-0.00,,,,,,,,,9,46.67,44,32,17,15,4,,1.307,2.89
Mark Vientos,None,Mets,,13449,668901,,$-0.00,65,218,46,9,19,22,1,.211,,,,,,,,,,
Grant Hartwig,RP,Mets,,14915,701643,,$-0.00,,,,,,,,,28,35.33,34,30,15,19,5,,1.387,4.84
David Peterson,SP,Mets,,13231,656849,,$-0.00,,,,,,,,,27,111.00,124,128,50,62,3,,1.568,5.03
Ronny Mauricio,SS,Mets,,12525,677595,,$-0.00,26,101,25,2,11,9,7,.248,,,,,,,,,,
Rafael Ortega,CF,Mets,,6151,542364,ortegra01,$-0.00,47,114,25,1,16,8,6,.219,,,,,,,,,,
José Buttó,SP,Mets,,13908,676130,,$-0.00,,,,,,,,,9,42.00,33,38,23,17,1,,1.333,3.64
Tim Locastro,LF,Mets,,11489,641796,,$-0.00,43,56,13,2,13,3,6,.232,,,,,,,,,,
Trevor Gott,RP,Mets,,10233,641627,,$-0.00,,,,,,,,,64,58.00,63,62,19,27,,1,1.414,4.19
Jeff Brigham,RP,Mets,,12299,656257,,$-0.00,,,,,,,,,37,37.67,26,42,18,22,1,,1.168,5.26
Luis Guillorme,None,Mets,,11471,641645,,$-0.00,54,107,24,1,12,9,,.224,1,1.00,1,,,,,,1.000,
Omar Narváez,C,Mets,,11107,553882,,$-0.00,49,128,27,2,12,7,,.211,,,,,,,,,,
Adam Kolarek,RP,Mets,,7114,592473,,$-0.00,,,,,,,,,5,6.00,2,7,1,,,,0.500,
Jimmy Yacabonis,RP,Mets,,11849,642231,,$-0.00,,,,,,,,,7,13.67,14,11,6,10,2,,1.463,6.59
Jonathan Araúz,None,Mets,,11342,660620,,$-0.00,27,59,8,3,3,9,,.136,,,,,,,,,,
Sean Reid-Foley,SP,Mets,,12287,656887,,$-0.00,,,,,,,,,8,7.67,4,16,6,3,,,1.304,3.52
John Curtiss,RP,Mets,,11865,595928,,$-0.00,,,,,,,,,15,19.67,17,16,8,10,,,1.271,4.58
Peyton Battenfield,SP,Mets,,14824,,,$-0.00,,,,,,,,,7,34.67,34,27,12,20,,,1.327,5.19
Dennis Santana,RP,Mets,,11915,642701,,$-0.00,,,,,,,,,9,10.67,10,12,7,7,1,,1.594,5.91
Michael Pérez,C,Mets,,12081,,,$-0.00,3,8,4,,1,,,.500,,,,,,,,,,
Vinny Nittoli,RP,Mets,,13211,657697,,$-0.00,,,,,,,,,3,3.67,4,3,,1,,,1.091,2.45
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,11,19.67,22,16,7,14,1,,1.475,6.41
Luisangel Acuña,SS,Mets,,14854,682668,,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Mets,,6275,519008,mcfartj01,$-0.00,,,,,,,,,3,1.67,4,2,1,1,,,3.000,5.40
Stephen Nogosek,RP,Mets,,12959,668665,,$-0.00,,,,,,,,,13,25.67,28,25,14,16,,,1.636,5.61
Abraham Almonte,None,Mets,,318,501659,almonab01,$-0.00,8,15,1,,1,,,.067,,,,,,,,,,
Tommy Hunter,None,Mets,,4411,488984,hunteto02,$-0.00,2,,,,,,,,14,23.67,28,20,5,18,,,1.394,6.85
Tomás Nido,C,Mets,,11559,621512,,$-0.00,22,56,7,,5,1,,.125,,,,,,,,,,
Josh Walker,SP,Mets,,14077,677020,,$-0.00,,,,,,,,,14,10.00,12,12,6,9,,,1.800,8.10
Sam Coonrod,RP,Mets,,11655,656322,,$-0.00,,,,,,,,,10,6.67,5,6,8,7,,,1.950,9.45
Denyi Reyes,SP,Mets,,12366,660593,,$-0.00,,,,,,,,,9,19.67,25,17,8,17,,,1.678,7.78
Danny Mendick,None,Mets,,12105,664901,,$-0.00,33,65,12,1,4,4,1,.185,2,2.00,9,,,8,,,4.500,36.00
Carlos Carrasco,SP,Mets,,1015,471911,carraca01,$-0.00,,,,,,,,,20,90.00,115,66,38,68,3,,1.700,6.80
