Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Mike Trout,CF,Angels,,1710,545361,troutmi01,$40.03,159,549,173,32,5,29,8,123,100,30,7,116,12,11,5,,.315,.441,.550,.439,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$17.65,152,593,159,19,,31,4,71,119,4,,49,6,2,6,,.268,.323,.457,.342,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$7.15,157,594,161,35,5,18,,91,75,2,3,67,,6,5,,.271,.348,.438,.343,,,,,,,,,,,,,,,
Matt Shoemaker,SP,Angels,,5643,533167,shoemma01,$3.98,,,,,,,,,,,,,,,,,,,,,27,160.00,166,18,143,30,1,7,69,9,13,,1.225,3.88,3.45
Cameron Maybin,CF,Angels,,2006,457727,maybica01,$1.00,94,349,110,14,5,4,3,65,43,15,6,36,,3,1,2,.315,.381,.418,.366,,,,,,,,,,,,,,,
Danny Espinosa,2B/SS,Angels,,2522,457787,espinda01,$1.00,157,516,108,15,,24,2,66,72,9,2,54,12,20,4,7,.209,.303,.378,.301,,,,,,,,,,,,,,,
C.J. Cron,1B/DH,Angels,,6756,543068,,$1.00,116,407,113,25,2,16,5,51,69,2,3,24,1,7,5,,.278,.325,.467,.348,,,,,,,,,,,,,,,
Ricky Nolasco,SP,Angels,,1953,445060,nolasri01,$1.00,,,,,,,,,,,,,,,,,,,,,32,197.67,202,26,144,44,,5,97,8,14,,1.245,4.42,4.10
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-3.83,132,517,157,28,1,5,5,68,39,,3,40,,3,4,3,.304,.353,.391,.338,,,,,,,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,592135,,$-6.68,,,,,,,,,,,,,,,,,,,,,45,40.33,30,1,51,14,1,2,5,2,,1,1.091,1.12,2.01
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-7.48,124,448,126,22,2,4,7,48,44,10,1,28,,2,4,1,.281,.323,.366,.324,,,,,,,,,,,,,,,
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$-7.59,,,,,,,,,,,,,,,,,,,,,31,178.00,209,37,103,51,2,4,100,12,12,,1.461,5.06,5.54
Deolis Guerra,RP,Angels,,1478,500610,,$-9.31,,,,,,,,,,,,,,,,,,,,,44,53.33,52,6,36,7,,2,19,3,,,1.106,3.21,3.72
JC Ramírez,RP,Angels,,2294,500724,ramirjc01,$-9.77,,,,,,,,,,,,,,,,,,,,,70,78.67,77,12,59,22,2,4,38,3,4,2,1.258,4.35,4.50
Nick Tropeano,SP,Angels,,7295,607374,,$-11.02,,,,,,,,,,,,,,,,,,,,,13,68.33,70,14,68,31,1,2,27,3,2,,1.478,3.56,5.18
Andrew Bailey,RP,Angels,,4748,457732,bailean01,$-11.60,,,,,,,,,,,,,,,,,,,,,45,43.67,41,7,41,17,,2,26,3,1,6,1.328,5.36,4.61
Mike Morin,RP,Angels,,6931,573046,,$-12.19,,,,,,,,,,,,,,,,,,,,,60,55.67,52,6,49,15,1,1,27,2,2,,1.204,4.37,3.55
Jesse Chavez,RP/SP,Angels,,1776,445926,chaveje01,$-12.75,,,,,,,,,,,,,,,,,,,,,62,67.00,71,12,63,18,3,2,33,2,2,,1.328,4.43,4.31
Jefry Marte,1B/3B/LF,Angels,,5687,527043,,$-13.19,88,258,65,14,,15,3,38,44,2,2,18,,5,3,,.252,.310,.481,.346,,,,,,,,,,,,,,,
Garrett Richards,SP,Angels,,1630,572070,richaga01,$-13.44,,,,,,,,,,,,,,,,,,,,,6,34.67,31,2,34,15,1,1,9,1,3,,1.327,2.34,3.19
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-13.50,,,,,,,,,,,,,,,,,,,,,10,49.67,51,5,50,23,,2,23,3,4,,1.490,4.17,3.91
José Álvarez,RP,Angels,,4912,501625,alvarjo02,$-14.14,,,,,,,,,,,,,,,,,,,,,64,57.33,71,4,51,15,4,1,22,1,3,,1.500,3.45,2.86
Johnny Giavotella,2B,Angels,,5083,543213,giavojo01,$-14.47,99,346,90,20,1,6,5,44,31,4,3,13,,1,3,4,.260,.283,.376,.301,,,,,,,,,,,,,,,
Carlos Pérez,C,Angels,,2639,542208,,$-14.49,87,268,56,16,,5,2,25,31,1,,12,,1,2,8,.209,.237,.325,.257,,,,,,,,,,,,,,,
Huston Street,RP,Angels,,3759,434718,streehu01,$-14.63,,,,,,,,,,,,,,,,,,,,,26,22.33,31,5,14,12,2,,16,3,2,9,1.925,6.45,6.10
Martín Maldonado,C,Angels,,3122,455117,maldoma01,$-15.07,76,208,42,7,,8,1,21,21,1,,35,9,6,1,3,.202,.328,.351,.301,,,,,,,,,,,,,,,
Kirby Yates,RP,Angels,,6219,489446,,$-15.20,,,,,,,,,,,,,,,,,,,,,41,41.33,41,5,50,19,1,4,24,2,1,,1.452,5.23,3.85
Jose Valdez,RP,Angels,,7358,572308,,$-15.57,,,,,,,,,,,,,,,,,,,,,25,23.33,17,4,22,16,,,11,2,3,,1.414,4.24,5.50
A.J. Achter,RP,Angels,,7246,592091,,$-16.37,,,,,,,,,,,,,,,,,,,,,27,37.67,43,7,14,12,1,1,13,1,,,1.460,3.11,5.73
Blake Parker,RP,Angels,,2601,453284,parkebl01,$-17.13,,,,,,,,,,,,,,,,,,,,,17,17.33,17,1,15,9,1,2,9,1,,1,1.500,4.67,3.85
Geovany Soto,C,Angels,,2643,434567,sotoge01,$-17.73,26,78,21,5,,4,,11,9,,,6,,,,2,.269,.314,.487,.348,,,,,,,,,,,,,,,
Cody Ege,RP,Angels,,10090,643297,,$-17.91,,,,,,,,,,,,,,,,,,,,,18,11.67,16,2,11,5,,1,5,1,,,1.800,3.86,4.99
Vicente Campos,SP,Angels,,5568,553883,,$-18.60,,,,,,,,,,,,,,,,,,,,,1,5.67,4,2,4,2,,,2,,,,1.059,3.18,7.34
Alex Meyer,SP,Angels,,6325,543542,,$-18.64,,,,,,,,,,,,,,,,,,,,,7,25.33,25,3,29,17,,,16,1,3,,1.658,5.68,4.36
Brett Oberholtzer,RP/SP,Angels,,5133,519085,oberhbr01,$-18.83,,,,,,,,,,,,,,,,,,,,,37,70.33,85,18,54,29,1,1,46,3,3,1,1.621,5.89,6.13
Andrew Heaney,SP,Angels,,6268,571760,,$-19.01,,,,,,,,,,,,,,,,,,,,,1,6.00,7,2,7,,,,4,,1,,1.167,6.00,5.10
Chris Jones,RP,Angels,,5888,518854,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lucas Luetge,RP,Angels,,3167,476595,luetglu01,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle McGowin,RP,Angels,,11376,641851,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ramon Ramirez,RP,Angels,,56,430673,ramirra02,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rob Rasmussen,RP,Angels,,5107,519169,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Danny Reynolds,RP,Angels,,10017,572066,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Greg Mahle,RP,Angels,,10893,657670,,$-19.06,,,,,,,,,,,,,,,,,,,,,24,18.33,23,4,14,10,2,2,11,1,,,1.800,5.40,6.05
Al Alburquerque,RP,Angels,,3734,456379,albural01,$-19.22,,,,,,,,,,,,,,,,,,,,,2,2.00,2,1,1,2,,,1,,,,2.000,4.50,11.60
Tyler DeLoach,SP,Angels,,11356,,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yunesky Maya,SP,Angels,,4966,493337,mayayu01,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Keynan Middleton,SP,Angels,,11571,641871,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eduardo Paredes,SP,Angels,,11572,622161,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cody Satterwhite,SP,Angels,,1183,489292,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nate Smith,SP,Angels,,10546,642091,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Javy Guerra,RP,Angels,,4601,457915,guerrja01,$-19.65,,,,,,,,,,,,,,,,,,,,,7,6.33,5,1,4,7,1,1,4,,,,1.895,5.68,7.21
Cory Rasmus,RP,Angels,,6179,474284,rasmuco02,$-20.42,,,,,,,,,,,,,,,,,,,,,19,24.67,25,4,17,16,1,1,16,,2,,1.662,5.84,5.78
Ben Revere,CF/LF,Angels,,1559,519184,reverbe01,$-20.95,103,350,76,9,7,2,3,44,24,14,5,18,,3,2,2,.217,.259,.300,.260,,,,,,,,,,,,,,,
Abel De Los Santos,SP,Angels,,10529,593582,,$-21.10,,,,,,,,,,,,,,,,,,,,,5,5.67,7,1,2,4,,1,7,,,,1.941,11.12,7.34
Daniel Wright,SP,Angels,,11516,642229,,$-21.25,,,,,,,,,,,,,,,,,,,,,9,39.67,57,7,21,8,,5,27,1,5,,1.639,6.13,5.32
David Huff,RP,Angels,,1022,453307,huffda01,$-21.49,,,,,,,,,,,,,,,,,,,,,2,5.33,13,4,3,2,,,7,,2,,2.812,11.81,12.85
Brooks Pounders,P,Angels,,7284,572044,,$-22.18,,,,,,,,,,,,,,,,,,,,,13,12.67,19,6,13,3,,,13,2,1,,1.737,9.24,7.92
Jose Molina,C,Angels,,728,150040,molinjo01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Strentz,C,Angels,,11390,,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Ward,C,Angels,,11351,621493,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregorio Petit,2B/SS,Angels,,4875,463610,petitgr01,$-25.22,89,204,50,13,1,2,,21,17,1,1,15,1,1,1,2,.245,.296,.348,.285,,,,,,,,,,,,,,,
Rafael Ortega,CF/LF,Angels,,6151,542364,ortegra01,$-26.02,66,185,43,8,,1,2,24,16,8,3,13,,,,3,.232,.279,.292,.273,,,,,,,,,,,,,,,
Tim Lincecum,SP,Angels,,4086,453311,linceti01,$-27.72,,,,,,,,,,,,,,,,,,,,,9,38.33,68,11,32,23,,2,39,2,6,,2.374,9.16,7.12
Cliff Pennington,2B/3B/SS,Angels,,4846,460060,pennicl01,$-28.12,74,172,36,4,2,3,2,18,10,1,,13,,,,3,.209,.261,.308,.268,,,,,,,,,,,,,,,
Kaleb Cowart,3B,Angels,,6235,592230,,$-31.02,31,85,15,4,,1,1,8,8,,,,,1,1,,.176,.184,.259,.202,,,,,,,,,,,,,,,
Shane Robinson,CF/LF,Angels,,3527,453203,robinsh01,$-31.42,65,98,17,3,,1,2,16,10,3,2,10,,1,,2,.173,.252,.235,.245,,,,,,,,,,,,,,,
Ji Man Choi,1B/LF,Angels,,7377,596847,,$-31.42,54,112,19,4,,5,1,9,12,2,4,16,1,,1,,.170,.271,.339,.265,,,,,,,,,,,,,,,
Brian Hernandez,3B,Angels,,5815,548343,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Angels,,6387,582473,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Baldoquin,SS,Angels,,10481,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Coyle,2B,Angels,,5719,592231,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Fletcher,SS,Angels,,11343,664058,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Fontana,2B,Angels,,6455,545337,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rey Navarro,SS,Angels,,3573,519071,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Yarbrough,2B,Angels,,6278,608730,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quintin Berry,CF,Angels,,2351,450641,berryqu01,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Buss,CF/LF,Angels,,5860,502544,bussni01,$-32.85,36,81,16,7,1,1,,7,8,2,1,6,,,2,1,.198,.244,.346,.257,,,,,,,,,,,,,,,
Gary Brown,RF,Angels,,5065,518502,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Hinshaw,RF,Angels,,10913,643364,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryde Rodriguez,RF,Angels,,11431,,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Ryan,2B,Angels,,3521,453895,ryanbr01,$-33.12,17,13,1,,,,,1,,,,,,,,1,.077,.071,.077,.069,,,,,,,,,,,,,,,
Craig Gentry,CF,Angels,,4517,502226,gentrcr01,$-33.15,14,34,5,1,,,,2,2,,,3,,1,,1,.147,.231,.176,.201,,,,,,,,,,,,,,,
Todd Cunningham,CF/LF,Angels,,5247,592239,cunnito01,$-35.10,20,27,4,3,,,,5,1,,1,1,,,,1,.148,.172,.259,.173,,,,,,,,,,,,,,,
