Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Yonder Alonso,1B/LF,Reds,Team Erik,2819,,,,,,,,,,47,88,29,5,15,,.330
Alfredo Amezaga,2B/LF,Marlins,,4674,,,,,,,,,,40,77,14,,4,,.182
Rick Ankiel,CF,Nationals,Doppelganger,1414,,,,,,,,,,122,380,91,9,37,10,.239
Mike Baxter,RF,Mets,,3992,,,,,,,,,,22,34,8,1,4,,.235
Jason Bay,LF,Mets,Sith Lords,2186,,,,,,,,,,123,444,109,12,57,11,.245
Brandon Belt,1B/LF,Giants,Team Mike,4113,,,,,,,,,,63,187,42,9,18,3,.225
Carlos Beltrán,RF,Giants,Team Jim,2172,,,,,,,,,,142,520,156,22,84,4,.300
Lance Berkman,1B/LF/RF,Cardinals,Team Jim,2966,,,,,,,,,,145,488,147,31,94,2,.301
Roger Bernadina,CF/LF,Nationals,,2549,,,,,,,,,,91,309,75,7,27,17,.243
Brian Bixler,LF/SS,Nationals,,1078,,,,,,,,,,79,83,17,,2,4,.205
Charlie Blackmon,LF,Rockies,,5147,,,,,,,,,,27,98,25,1,8,5,.255
Kyle Blanks,LF,Padres,Team Erik,4000,,,,,,,,,,55,170,39,7,26,2,.229
Willie Bloomquist,LF/SS,Diamondbacks,Team Erik,1382,,,,,,,,,,97,350,93,4,26,20,.266
Brandon Boggs,RF,Brewers,,4500,,,,,,,,,,16,19,3,2,2,1,.158
Brian Bogusevic,RF,Astros,,3021,,,,,,,,,,87,164,47,4,15,4,.287
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,Team Mike,1986,,,,,,,,,,152,565,167,5,36,40,.296
Jason Bourgeois,CF/LF,Astros,Team Mike,3010,,,,,,,,,,93,238,70,1,16,31,.294
Michael Bourn,CF,Braves,Sole City Sox,3001,,,,,,,,,,158,656,193,2,50,61,.294
John Bowker,RF,Phillies,,4169,,,,,,,,,,31,30,4,,2,,.133
Ryan Braun,LF,Brewers,Schellackers,3173,,,,,,,,,,150,563,187,33,111,33,.332
Domonic Brown,RF,Phillies,,2380,,,,,,,,,,56,184,45,5,19,3,.245
Jay Bruce,RF,Reds,Schellackers,2879,,,,,,,,,,157,585,150,32,97,8,.256
Pat Burrell,LF,Giants,,634,,,,,,,,,,92,183,42,7,21,,.230
Marlon Byrd,CF,Cubs,Sole City Sox,2682,,,,,,,,,,119,446,123,9,35,3,.276
Mike Cameron,CF/RF,Marlins,,153,,,,,,,,,,78,237,48,9,27,1,.203
Tony Campana,CF/LF,Cubs,Schellackers,2684,,,,,,,,,,95,143,37,1,6,24,.259
Adron Chambers,LF,Cardinals,,3523,,,,,,,,,,18,8,3,,4,,.375
Justin Christian,CF,Giants,,475,,,,,,,,,,18,47,12,,4,3,.255
Chris Coghlan,CF,Marlins,,2009,,,,,,,,,,65,269,62,5,22,7,.230
Tyler Colvin,RF,Cubs,,2719,,,,,,,,,,80,206,31,6,20,,.150
Jose Constanza,LF/RF,Braves,Sith Lords,1103,,,,,,,,,,42,109,33,2,10,7,.303
Scott Cousins,RF,Marlins,,4948,,,,,,,,,,48,52,7,1,4,1,.135
Collin Cowgill,LF,Diamondbacks,Schellackers,3704,,,,,,,,,,36,92,22,1,9,4,.239
Allen Craig,LF/RF,Cardinals,Team Lorin,3529,,,,,,,,,,75,200,63,11,40,5,.315
Aaron Cunningham,RF,Padres,,4022,,,,,,,,,,52,90,16,3,9,1,.178
Blake DeWitt,2B/LF,Cubs,Buchanalia,4646,,,,,,,,,,121,230,61,5,26,1,.265
Chris Denorfia,CF/LF/RF,Padres,,3996,,,,,,,,,,111,307,85,5,19,11,.277
Matt Diaz,LF/RF,Braves,,1871,,,,,,,,,,116,251,66,,20,5,.263
Lucas Duda,1B/RF,Mets,Team Lorin,4970,,,,,,,,,,100,301,88,10,50,1,.292
Luis Durango,CF,Astros,,4002,,,,,,,,,,2,6,1,,1,,.167
Andre Ethier,RF,Dodgers,Sith Lords,4708,,,,,,,,,,135,487,142,11,62,,.292
Nick Evans,1B/RF,Mets,,2188,,,,,,,,,,59,176,45,4,25,,.256
Darren Ford,CF,Giants,,4147,,,,,,,,,,26,14,4,,,7,.286
Dexter Fowler,CF,Rockies,Buchanalia,3829,,,,,,,,,,125,481,128,5,45,12,.266
Ben Francisco,RF,Phillies,Sole City Sox,2383,,,,,,,,,,100,250,61,6,34,4,.244
Todd Frazier,3B/LF,Reds,Team Lorin,2863,,,,,,,,,,41,112,26,6,15,1,.232
Cole Garner,LF,Rockies,,3836,,,,,,,,,,4,9,2,,3,,.222
Jay Gibbons,LF,Dodgers,,4709,,,,,,,,,,24,55,14,1,5,,.255
Cole Gillespie,RF,Diamondbacks,,3688,,,,,,,,,,5,6,2,1,4,,.333
Ross Gload,RF,Phillies,,2365,,,,,,,,,,93,113,29,,8,,.257
Jonny Gomes,LF,Nationals,Buchanalia,2865,,,,,,,,,,120,311,65,14,43,7,.209
Carlos González,CF/LF/RF,Rockies,Team Lorin,3837,,,,,,,,,,127,481,142,26,92,20,.295
Tony Gwynn Jr.,LF,Dodgers,,3997,,,,,,,,,,136,312,80,2,22,22,.256
Carlos Gómez,CF,Brewers,,3164,,,,,,,,,,94,231,52,8,24,16,.225
Jerry Hairston,2B/3B/CF/LF/SS,Brewers,Team Jim,3978,,,,,,,,,,120,337,91,5,31,3,.270
Scott Hairston,RF,Mets,,4004,,,,,,,,,,79,132,31,7,24,1,.235
Willie Harris,LF,Mets,,2554,,,,,,,,,,126,240,59,2,23,5,.246
Corey Hart,RF,Brewers,Schellackers,3192,,,,,,,,,,130,492,140,26,63,7,.285
Chris Heisey,CF/LF,Reds,Team Lorin,2866,,,,,,,,,,120,279,71,18,50,6,.254
Jeremy Hermida,RF,Padres,,196,,,,,,,,,,30,58,11,2,9,,.190
Jason Heyward,RF,Braves,Ballbusters,1885,,,,,,,,,,128,396,90,14,42,9,.227
Eric Hinske,1B/LF/RF,Braves,Sole City Sox,1873,,,,,,,,,,117,236,55,10,28,,.233
Jamie Hoffmann,LF,Dodgers,,4687,,,,,,,,,,2,4,,,,,
Matt Holliday,LF,Cardinals,Team Jim,3530,,,,,,,,,,124,446,132,22,75,2,.296
Raul Ibanez,LF,Phillies,Team Lorin,2366,,,,,,,,,,144,535,131,20,84,2,.245
Jon Jay,CF/LF/RF,Cardinals,Ballbusters,3531,,,,,,,,,,159,455,135,10,37,6,.297
Reed Johnson,CF/LF/RF,Cubs,Sith Lords,4713,,,,,,,,,,111,246,76,5,28,2,.309
Garrett Jones,1B/RF,Pirates,Buchanalia,3397,,,,,,,,,,148,423,103,16,58,6,.243
Matt Kemp,CF,Dodgers,Buchanalia,4676,,,,,,,,,,161,602,195,39,126,40,.324
Mark Kotsay,LF/RF,Brewers,,894,,,,,,,,,,104,233,63,3,31,3,.270
Bryan LaHair,RF,Cubs,,2694,,,,,,,,,,20,59,17,2,6,,.288
Carlos Lee,1B/LF,Astros,Doppelganger,3014,,,,,,,,,,155,585,161,18,94,4,.275
Fred Lewis,LF,Reds,,4157,,,,,,,,,,81,183,42,3,19,2,.230
Ryan Ludwick,LF,Pirates,Doppelganger,3543,,,,,,,,,,139,490,116,13,75,1,.237
Fernando Martinez,RF,Mets,,2177,,,,,,,,,,11,22,5,1,2,,.227
J.D. Martinez,LF,Astros,Team Erik,5186,,,,,,,,,,53,208,57,6,35,,.274
Joe Mather,RF,Rockies,,3515,,,,,,,,,,36,75,16,1,9,,.213
John Mayberry,1B/CF/LF,Phillies,Doppelganger,2368,,,,,,,,,,104,267,73,15,49,8,.273
Cameron Maybin,CF,Padres,Sith Lords,2006,,,,,,,,,,137,516,136,9,40,40,.264
Andrew McCutchen,CF,Pirates,Team Erik,3354,,,,,,,,,,158,572,148,23,89,23,.259
Nate McLouth,CF/LF,Braves,Schellackers,1864,,,,,,,,,,81,267,61,4,16,4,.228
Jason Michaels,LF/RF,Astros,,3025,,,,,,,,,,89,156,31,2,10,1,.199
Lou Montanez,RF,Cubs,,473,,,,,,,,,,36,54,12,1,9,,.222
Nyjer Morgan,CF/LF/RF,Brewers,Sith Lords,2533,,,,,,,,,,119,378,115,4,37,13,.304
Logan Morrison,LF,Marlins,Sith Lords,1974,,,,,,,,,,123,462,114,23,72,2,.247
Michael Morse,1B/LF,Nationals,Sole City Sox,2494,,,,,,,,,,146,522,158,31,95,2,.303
Brandon Moss,RF,Phillies,,3401,,,,,,,,,,5,6,,,,,
Xavier Nady,1B/LF,Diamondbacks,,2724,,,,,,,,,,82,206,51,4,35,2,.248
Laynce Nix,LF,Nationals,Team Erik,2869,,,,,,,,,,124,324,81,16,44,2,.250
Trent Oeltjen,LF,Dodgers,,3176,,,,,,,,,,61,71,14,2,6,6,.197
Angel Pagan,CF,Mets,Ballbusters,2180,,,,,,,,,,123,478,125,7,56,32,.262
Gerardo Parra,LF,Diamondbacks,Team Jim,3692,,,,,,,,,,141,445,130,8,46,15,.292
Corey Patterson,CF/LF/RF,Cardinals,Buchanalia,4336,,,,,,,,,,133,368,88,6,36,13,.239
Eric Patterson,CF,Padres,,4831,,,,,,,,,,47,89,16,2,8,8,.180
Xavier Paul,LF/RF,Pirates,Team Mike,4690,,,,,,,,,,128,243,62,2,20,16,.255
Hunter Pence,RF,Phillies,Team Jim,3026,,,,,,,,,,154,606,190,22,97,8,.314
Bryan Petersen,CF/LF,Marlins,,2014,,,,,,,,,,74,204,54,2,10,7,.265
Martín Prado,3B/LF,Braves,Schellackers,1843,,,,,,,,,,129,551,143,13,57,4,.260
Alex Presley,LF,Pirates,Team Mike,3388,,,,,,,,,,52,215,64,4,20,9,.298
Jason Pridie,CF/RF,Mets,,2181,,,,,,,,,,101,208,48,4,20,7,.231
Wilkin Ramirez,LF,Braves,,1262,,,,,,,,,,20,26,6,,2,,.231
Juan Rivera,1B/LF/RF,Dodgers,Schellackers,1716,,,,,,,,,,132,466,120,11,74,5,.258
Shane Robinson,CF,Cardinals,,3527,,,,,,,,,,9,7,,,,,
Cody Ross,CF/LF/RF,Giants,Ballbusters,2023,,,,,,,,,,121,405,97,14,52,5,.240
Aaron Rowand,CF/LF,Giants,,4150,,,,,,,,,,108,331,77,4,21,2,.233
Jerry Sands,LF/RF,Dodgers,Doppelganger,4706,,,,,,,,,,61,198,50,4,26,3,.253
Dave Sappelt,LF,Reds,,2856,,,,,,,,,,38,107,26,,5,1,.243
Jordan Schafer,CF,Astros,Team Lorin,1866,,,,,,,,,,82,302,73,2,13,22,.242
Logan Schafer,CF,Brewers,,3170,,,,,,,,,,8,3,1,,,,.333
Nate Schierholtz,RF,Giants,Schellackers,4172,,,,,,,,,,115,335,93,9,41,7,.278
Skip Schumaker,2B/RF,Cardinals,Team Jim,3512,,,,,,,,,,117,367,104,2,38,,.283
JB Shuck,RF,Astros,,3006,,,,,,,,,,37,81,22,,3,2,.272
Seth Smith,LF/RF,Rockies,Sole City Sox,3845,,,,,,,,,,147,476,135,15,59,10,.284
Brad Snyder,LF,Cubs,,2728,,,,,,,,,,8,9,1,,,,.111
Alfonso Soriano,LF,Cubs,Buchanalia,2697,,,,,,,,,,137,475,116,26,88,2,.244
Ryan Spilborghs,LF/RF,Rockies,,3856,,,,,,,,,,98,200,42,3,22,2,.210
Giancarlo Stanton,RF,Marlins,Doppelganger,4949,,,,,,,,,,150,516,135,34,87,5,.262
Drew Stubbs,CF,Reds,Ballbusters,2857,,,,,,,,,,158,604,147,15,44,40,.243
Jose Tabata,LF/RF,Pirates,Team Lorin,3357,,,,,,,,,,91,334,89,4,21,16,.266
Blake Tekotte,CF,Padres,,4890,,,,,,,,,,19,34,6,,1,2,.176
Andres Torres,CF,Giants,,4152,,,,,,,,,,112,348,77,4,19,19,.221
Justin Upton,RF,Diamondbacks,Buchanalia,3709,,,,,,,,,,159,592,171,31,88,21,.289
Eugenio Velez,LF,Dodgers,,4161,,,,,,,,,,34,37,,,1,1,
Will Venable,RF,Padres,Team Mike,4026,,,,,,,,,,121,370,91,9,44,26,.246
Shane Victorino,CF,Phillies,Team Mike,2359,,,,,,,,,,132,519,145,17,61,19,.279
Jayson Werth,CF/RF,Nationals,Team Jim,2390,,,,,,,,,,150,561,130,20,58,19,.232
Ty Wigginton,1B/3B/LF,Rockies,Doppelganger,458,,,,,,,,,,130,401,97,15,47,8,.242
Chris Young,CF,Diamondbacks,Team Erik,3686,,,,,,,,,,156,567,134,20,71,22,.236
Eric Young Jr.,2B/LF,Rockies,Team Erik,3833,,,,,,,,,,77,198,49,,10,27,.247
Matt Young,LF,Braves,,1867,,,,,,,,,,20,48,10,,1,,.208
