Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Matt Olson,1B,Athletics,,9384,621566,,$22.43,,,,,,,,,,,,,,,,,,127,483,129,26,,36,3,91,,,51,7,12,1,,.267,.351,.545,.383
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$21.39,,,,,,,,,,,,,,,,,,162,657,187,43,7,33,12,92,10,8,87,2,2,1,,.285,.369,.522,.396
Matt Chapman,3B,Athletics,,11357,656305,,$20.50,,,,,,,,,,,,,,,,,,156,583,145,36,3,36,7,91,1,1,73,,11,3,,.249,.342,.506,.373
Ramón Laureano,CF,Athletics,,11465,657656,,$19.18,,,,,,,,,,,,,,,,,,123,434,125,29,,24,2,67,13,2,27,,11,8,1,.288,.339,.521,.374
Mark Canha,1B/LF,Athletics,,5757,592192,,$15.80,,,,,,,,,,,,,,,,,,126,410,112,16,3,26,4,58,3,2,67,1,18,2,,.273,.396,.517,.402
Josh Phegley,C,Athletics,,883,572033,phegljo01,$9.88,,,,,,,,,,,,,,,,,,106,314,75,18,,12,7,62,,1,15,,6,5,2,.239,.281,.411,.316
Stephen Piscotty,RF,Athletics,,6487,572039,,$3.98,,,,,,,,,,,,,,,,,,93,357,89,17,1,13,1,44,2,,29,,3,3,1,.249,.308,.412,.318
Jurickson Profar,2B,Athletics,,5170,595777,profaju01,$3.96,,,,,,,,,,,,,,,,,,139,459,100,24,2,20,1,67,9,1,48,2,8,3,,.218,.301,.410,.314
Chad Pinder,2B/LF,Athletics,,10889,640461,,$2.94,,,,,,,,,,,,,,,,,,124,341,82,21,,13,2,47,,1,20,,5,3,1,.240,.289,.416,.310
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$2.28,,,,,,,,,,,,,,,,,,138,420,101,21,3,6,3,38,9,4,59,2,1,2,,.240,.334,.348,.314
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$1.00,,,,,,,,,,,,,,,,,,133,481,106,11,,23,6,73,,,47,3,3,2,,.220,.293,.387,.307
Sean Murphy,C,Athletics,,7262,669221,,$1.00,,,,,,,,,,,,,,,,,,20,53,13,5,,4,,8,,,6,,1,,,.245,.333,.566,.379
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$-1.31,,,,,,,,,,,,,,,,,,31,70,14,3,1,2,,5,,1,2,,1,,,.200,.233,.357,.249
Beau Taylor,C,Athletics,,6222,607333,,$-1.37,,,,,,,,,,,,,,,,,,11,25,4,,,2,,2,,,4,,1,,,.160,.300,.400,.310
Chris Herrmann,C,Athletics,,5086,543302,herrmch01,$-1.38,,,,,,,,,,,,,,,,,,30,84,17,3,,1,1,8,,,9,,,,1,.202,.277,.274,.265
Seth Brown,1B,Athletics,,12982,664913,,$-1.57,,,,,,,,,,,,,,,,,,26,75,22,8,2,,,13,1,,7,,1,,,.293,.361,.453,.360
Jonah Heim,C,Athletics,,10927,641680,,$-1.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sheldon Neuse,3B,Athletics,,12095,641914,,$-4.41,,,,,,,,,,,,,,,,,,25,56,14,3,,,,7,,,4,,,1,,.250,.295,.304,.270
Luis Barrera,CF,Athletics,,12355,642456,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-7.84,,,,,,,,,,,,,,,,,,5,10,1,1,,,,,,,1,,,,,.100,.182,.200,.177
Vimael Machín,SS,Athletics,,13046,605353,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,622761,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Barreto,SS,Athletics,,11426,620439,,$-12.75,,,,,,,,,,,,,,,,,,23,57,7,2,,2,1,5,1,,1,,,,,.123,.138,.263,.191
