Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jorge Soler,DH,Royals,,6129,624585,,$22.60,,,,,,,,,,,,,,,,,,162,589,156,33,1,48,7,117,3,1,73,3,10,4,,.265,.354,.569,.398
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$22.49,,,,,,,,,,,,,,,,,,120,454,141,26,,41,2,108,,1,56,8,7,3,,.311,.392,.639,.431
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$21.83,,,,,,,,,,,,,,,,,,146,575,175,33,2,36,5,105,2,,72,9,4,5,,.304,.383,.557,.405
José Abreu,DH,White Sox,,7346,547989,,$20.81,,,,,,,,,,,,,,,,,,159,634,180,38,1,33,7,123,2,2,36,4,13,10,,.284,.330,.503,.362
Carlos Santana,DH,Indians,,1047,467793,santaca01,$16.90,,,,,,,,,,,,,,,,,,158,573,161,30,1,34,4,93,4,,108,12,3,2,,.281,.397,.515,.397
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$10.67,,,,,,,,,,,,,,,,,,151,563,149,31,2,24,11,61,15,1,78,3,18,1,,.265,.371,.455,.382
Edwin Encarnación,DH,Yankees,,753,429665,encared01,$9.64,,,,,,,,,,,,,,,,,,109,418,102,18,,34,5,86,,1,58,1,7,3,,.244,.344,.531,.380
Shohei Ohtani,DH,Angels,,11942,660271,,$9.16,,,,,,,,,,,,,,,,,,106,384,110,20,5,18,7,62,12,3,33,1,2,4,,.286,.343,.505,.381
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$7.69,,,,,,,,,,,,,,,,,,131,491,120,22,,23,4,93,3,,43,1,3,8,,.244,.305,.430,.325
Ji Man Choi,DH,Rays,,7377,596847,,$3.60,,,,,,,,,,,,,,,,,,127,410,107,20,2,19,2,63,2,3,64,2,6,7,,.261,.363,.459,.359
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$1.00,,,,,,,,,,,,,,,,,,133,481,106,11,,23,6,73,,,47,3,3,2,,.220,.293,.387,.307
John Hicks,DH,Tigers,,5729,543308,,$-7.92,,,,,,,,,,,,,,,,,,95,319,67,15,,13,4,35,1,1,13,,,1,,.210,.240,.379,.277
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-10.95,,,,,,,,,,,,,,,,,,18,59,17,3,,3,,13,,,12,,,1,,.288,.403,.492,.390
Matt Davidson,DH,White Sox,,5310,571602,davidma02,$-14.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Gattis,DH,Astros,,5582,594828,gattiev01,$-14.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-14.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denard Span,DH,Mariners,,1560,452655,spande01,$-14.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Yankees,,1672,434778,moralke01,$-14.44,,,,,,,,,,,,,,,,,,53,170,33,2,1,2,1,12,,,26,,4,1,,.194,.313,.253,.275
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-14.48,,,,,,,,,,,,,,,,,,12,29,5,3,,,,3,,,2,,,,,.172,.226,.276,.224
