Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mitch Abeita,C,Yankees,,265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reggie Abercrombie,CF,Astros,,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Abreu,OF,Dodgers,,1730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michel Abreu,1B,Mets,,2125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Abreu,2B,Giants,,3666,,,,,,,,,,,,,,,,,,,,,53,138,37,12,3,2,,61,21,14,,2,6,1,1,1,1,.268,.299,.442,.310
Winston Abreu,2B,Blue Jays,,5031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Aceves,C,White Sox,,874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B,Mariners,,4296,,,,,,,,,,,,,,,,,,,,,113,384,97,18,2,4,,131,40,31,2,3,37,1,1,1,4,.253,.316,.341,.295
David Adams,2B,Yankees,,287,,,,,,,,,,,,,,,,,,,,,43,140,27,5,1,2,,40,10,13,,,9,,2,,1,.193,.250,.286,.243
Joshua Adams,SS,Marlins,,5762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,,5355,,,,,,,,,,,,,,,,,,,,,108,296,84,14,,17,,149,46,51,,1,23,,,,,.284,.335,.503,.360
Ryan Adams,2B,Orioles,,443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Adduci,RF,Rangers,,2717,,,,,,,,,,,,,,,,,,,,,17,31,8,1,,,,9,2,,2,,3,,,,,.258,.324,.290,.299
Ehire Adrianza,SS,Giants,,4140,,,,,,,,,,,,,,,,,,,,,9,18,4,1,,1,,8,3,3,,,1,,,,1,.222,.250,.444,.303
Mike Affronti,2B,Astros,,4825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Aguila,LF,Marlins,,777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roidany Aguila,C,Diamondbacks,,5447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kurt Airoso,OF,Tigers,,1266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marco Albano,2B,Angels,,1676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cory Aldridge,RF,Angels,,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manny Alexander,2B,Padres,,3964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.D Alfaro,SS,Royals,,5200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Allen,LF,Royals,,1420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Allen,OF,Dodgers,,4697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jean Almanzar,2B,Angels,,5812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abraham Almonte,CF,Mariners,,318,,,,,,,,,,,,,,,,,,,,,25,72,19,4,,2,,29,10,9,1,,6,,,2,2,.264,.305,.403,.314
Erick Almonte,RF,Brewers,,1235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zoilo Almonte,LF,Yankees,,5378,,,,,,,,,,,,,,,,,,,,,34,106,25,4,,1,,32,9,9,3,1,6,,,1,,.236,.274,.302,.261
John Alonso,1B,Brewers,,3129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,,,,,,,,,,,,,,,,,,,,,97,334,94,11,,6,,123,34,45,6,,32,5,2,7,,.281,.341,.368,.316
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,,,,,,,,,,,152,626,177,31,2,5,,227,64,52,35,13,32,5,2,8,4,.283,.314,.363,.301
Nick Alvarez,OF,Dodgers,,4698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,,3320,,,,,,,,,,,,,,,,,,,,,152,558,130,22,2,36,,264,70,100,2,,48,7,4,4,,.233,.296,.473,.326
Rafael Alvarez,LF,Pirates,,3359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Alvarez,OF,Orioles,,480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexi Amarista,2B,Padres,,1677,,,,,,,,,,,,,,,,,,,,,146,368,87,14,4,5,,124,35,32,4,2,22,1,2,1,3,.236,.280,.337,.274
Michael Ambort,DH,Giants,,4174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chip Ambres,LF,Mets,,2184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Anders,1B,Giants,,5823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cliff Andersen,OF,Cubs,,2644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Anderson,C,White Sox,,3481,,,,,,,,,,,,,,,,,,,,,10,18,1,1,,,,2,1,2,,,1,,,,,.056,.105,.111,.103
Dennis Anderson,C,Cubs,,2628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew T. Anderson,RF,Brewers,,3189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Anderson,RF,Braves,,2851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lars Anderson,1B,White Sox,,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Andino,2B/SS,Pirates,,459,,,,,,,,,,,,,,,,,,,,,29,76,14,4,,,,18,5,4,,,7,,,,2,.184,.247,.237,.228
Elvis Andrus,SS,Rangers,,4483,,,,,,,,,,,,,,,,,,,,,156,620,168,17,4,4,,205,91,67,42,8,52,1,4,6,16,.271,.321,.331,.307
Erold Andrus,CF,Rangers,,611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carmen Angelini,SS,Yankees,,307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rick Ankiel,CF,Mets,,1414,,,,,,,,,,,,,,,,,,,,,46,132,24,7,1,7,,54,13,18,,1,9,,,,,.182,.234,.409,.271
Kyle Anson,C,Yankees,,266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Antonelli,2B,Indians,,3965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nori Aoki,RF,Brewers,,5569,,,,,,,,,,,,,,,,,,,,,155,597,171,20,3,8,,221,80,37,20,12,55,1,11,3,8,.286,.352,.370,.325
Juan Apodaca,C,Rays,,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Aponte,1B,Pirates,,5954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yazu Arbelo,1B,Diamondbacks,,5309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oswaldo Arcia,RF,Twins,,5532,,,,,,,,,,,,,,,,,,,,,97,351,88,17,2,14,,151,34,43,1,2,23,,4,,,.251,.304,.430,.318
Danny Ardoin,C,Dodgers,,4615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,,,,,,,,,,,,,,,,,,,,,133,486,130,29,4,10,,197,49,52,2,,23,1,1,2,2,.267,.300,.405,.308
J.P. Arencibia,C,Blue Jays,,717,,,,,,,,,,,,,,,,,,,,,138,475,93,18,,21,,174,45,55,,2,18,,3,2,,.196,.229,.366,.255
Josh Arhart,C,Rays,,554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Arias,3B,Nationals,,2511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joaquin Arias,3B/SS,Giants,,4471,,,,,,,,,,,,,,,,,,,,,102,225,61,9,2,1,,77,17,19,1,,4,1,1,2,4,.271,.280,.342,.275
Patrick Arlis,C,Brewers,,3117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Armitage,OF,Giants,,4162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Armstrong,C,Angels,,875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristo Arnal,SS,Indians,,1077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Arneson,OF,Twins,,1568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Arroyo,C,Mets,,2102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Arroyo,OF,Marlins,,2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,,,,,,,,,,,,,,,,,,,,,50,162,38,8,1,5,,63,18,22,1,,15,3,1,1,,.235,.302,.389,.299
Jonathan Ash,C,Astros,,2951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Ashby,C,Marlins,,1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Aspito,OF,Angels,,1719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Athas,SS,Giants,,4141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Aubrey,1B,Nationals,,433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyson Auer,CF,Angels,,1702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Austin,SS,Marlins,,4937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamal Austin,LF,Mariners,,5962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Austin,OF,Astros,,3015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,,,,,,,,,,,,,,,,,,,,,102,330,75,14,1,11,,124,39,47,,,44,,1,3,1,.227,.317,.376,.309
Mike Aviles,SS,Indians,,1400,,,,,,,,,,,,,,,,,,,,,124,361,91,15,,9,,133,54,46,8,5,15,,3,8,7,.252,.277,.368,.282
Phil Avlas,C,Diamondbacks,,3629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,,,,,,,,,,,,,,,,,,,,,138,550,149,33,5,6,,210,68,54,12,7,23,1,3,5,8,.271,.297,.382,.298
Dwaine Bacon,DH,Cubs,,2729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgardo Baez,OF,Orioles,,2544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lizahio Baez,C,Rangers,,4445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dwayne Bailey,2B,Angels,,5813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Bailey,1B,Twins,,3644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harold Baines,DH,White Sox,,963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Baird,3B,Angels,,1686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Baisley,3B,White Sox,,4836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abel Baker,C,Angels,,5933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Baker,DH,Giants,,4176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Baker,3B,Rangers,,2655,,,,,,,,,,,,,,,,,,,,,74,154,43,8,,11,,84,21,21,1,,18,1,2,1,,.279,.360,.545,.386
John Baker,C,Dodgers,,1963,,,,,,,,,,,,,,,,,,,,,16,40,6,,,,,6,,2,,,6,,,,,.150,.261,.150,.209
Steve Baker,OF,Padres,,4009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jasha Balcom,OF,Cubs,,2700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aarom Baldiris,3B,Yankees,,302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarred Ball,CF,Diamondbacks,,3679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wes Bankston,1B,Rangers,,4460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Bantz,C,Mariners,,7081,,,,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,
Rod Barajas,C,Diamondbacks,,2103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Barfield,2B,Orioles,,3966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Barker,1B,Nationals,,2820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Barker,LF,Rockies,,3834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,,,,,,,,,,,,,,,,,,,,,108,304,64,15,,5,,94,22,23,,,14,3,2,1,9,.211,.242,.309,.244
Brandon Barnes,CF,Astros,,3009,,,,,,,,,,,,,,,,,,,,,136,408,97,17,1,8,,140,46,41,11,11,21,,8,2,6,.238,.283,.343,.274
Larry Barnes,1B,Dodgers,,4635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Cubs,,2674,,,,,,,,,,,,,,,,,,,,,141,501,104,25,1,7,,152,49,41,4,2,36,5,6,6,4,.208,.264,.303,.251
Steve Baron,C,Mariners,,4279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Barrett,C,Mets,,718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,,,,,,,,,,,,,,,,,,,,,37,104,28,2,,3,,39,15,16,,,13,,1,2,,.269,.350,.375,.325
Chris Basak,SS,Yankees,,308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Bass,RF,Angels,,5392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Batista,3B,Nationals,,2512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Batista,DH,Cubs,,6044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Battle,OF,Yankees,,334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Baum,3B,Padres,,3975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Bautista,RF,Rays,,620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,,,,,,,,,,,,,,,,,,,,,118,452,117,24,,28,,225,82,73,7,2,69,2,3,4,,.259,.358,.498,.369
Mike Baxter,RF,Dodgers,,3992,,,,,,,,,,,,,,,,,,,,,74,132,25,6,1,,,33,14,4,5,2,17,,5,1,,.189,.303,.250,.264
Jason Bay,RF,Mariners,,2186,,,,,,,,,,,,,,,,,,,,,68,206,42,6,,11,,81,30,20,3,1,26,1,2,1,1,.204,.297,.393,.304
Andrew Beattie,3B,Marlins,,1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Becker,2B,Dodgers,,5746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gordon Beckham,2B,White Sox,,900,,,,,,,,,,,,,,,,,,,,,103,371,99,22,1,5,,138,46,24,5,1,28,2,4,4,1,.267,.321,.372,.308
Tim Beckham,SS,Rays,,587,,,,,,,,,,,,,,,,,,,,,5,7,3,,,,,3,1,1,,,,,,1,,.429,.375,.429,.338
Travis Becktel,LF,Rockies,,3835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Beerer,RF,Orioles,,5219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bubba Bell,RF,Mets,,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Bell,3B,Brewers,,3144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Bell,RF,Pirates,,6324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Bell,2B,Cardinals,,3505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Bellhorn,2B,Rockies,,3800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Bellorin,C,Astros,,1365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,,,,,,,,,,,,,,,,,,,,,150,509,147,39,4,17,,245,76,67,5,2,52,4,6,3,1,.289,.359,.481,.363
Engel Beltre,CF,Rangers,,4493,,,,,,,,,,,,,,,,,,,,,22,40,10,1,,,,11,7,2,1,2,,,1,,1,.250,.262,.275,.227
Geulin Beltre,OF,Royals,,5803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Cardinals,,2172,,,,,,,,,,,,,,,,,,,,,145,554,164,30,3,24,,272,79,84,2,1,38,1,1,6,1,.296,.338,.491,.357
Casey Benjamin,SS,Rangers,,4484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Parker Berberet,C,Brewers,,5917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dave Berg,LF,Rangers,,4499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Berger,LF,Cardinals,,3528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Bergolla,2B,Nationals,,2499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Berkman,DH,Rangers,,2966,,,,,,,,,,,,,,,,,,,,,73,256,62,10,1,6,,92,27,34,,,38,3,,,,.242,.340,.359,.313
Roderick Bernadina,RF,Orioles,,6007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roger Bernadina,CF,Phillies,,2549,,,,,,,,,,,,,,,,,,,,,112,227,41,10,2,4,,67,26,11,4,,16,1,5,,2,.181,.248,.295,.248
Miguel Bernard,C,Braves,,1818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar Bernard,C,Cubs,,2629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Bernardo,C,Orioles,,415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,,,,,,,,,,,,,,,,,,,,,33,53,12,3,,,,15,9,5,2,1,8,1,1,,2,.226,.328,.283,.286
Angel Berroa,2B,Diamondbacks,,4644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Layne Berry,OF,White Sox,,942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quintin Berry,RF,Red Sox,,2351,,,,,,,,,,,,,,,,,,,,,13,8,5,,,1,,8,5,4,3,,1,,,,,.625,.667,1.000,.783
Yuniesky Betancourt,2B,Brewers,,1401,,,,,,,,,,,,,,,,,,,,,137,391,83,15,1,13,,139,35,46,,,14,3,1,3,,.212,.240,.355,.255
Wilson Betemit,DH,Orioles,,1391,,,,,,,,,,,,,,,,,,,,,6,10,,,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,
Jeff Bianchi,3B,Brewers,,1402,,,,,,,,,,,,,,,,,,,,,100,236,56,8,1,1,,69,22,25,4,4,11,,1,2,2,.237,.270,.292,.250
Kennard Bibbs,OF,Brewers,,3179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dante Bichette Jr,3B,Yankees,,5500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Biell,CF,Rays,,593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Biery,3B,Giants,,4133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Larry Bigbie,LF,Dodgers,,4684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF,Rockies,,5147,,,,,,,,,,,,,,,,,,,,,82,246,76,17,2,6,,115,35,22,7,,7,,3,,2,.309,.333,.467,.356
Darren Blakely,OF,White Sox,,943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregor Blanco,LF,Giants,,1861,,,,,,,,,,,,,,,,,,,,,141,452,120,17,6,3,,158,50,41,14,9,52,4,1,3,3,.265,.339,.350,.307
Henry Blanco,C,Mariners,,2104,,,,,,,,,,,,,,,,,,,,,50,134,19,5,,3,,33,11,14,,,14,,1,,1,.142,.227,.246,.219
Tony Blanco,LF,Nationals,,2535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Blanks,LF,Padres,,4000,,,,,,,,,,,,,,,,,,,,,88,280,68,14,,8,,106,31,35,1,1,21,1,5,2,,.243,.305,.379,.300
Jabari Blash,RF,Mariners,,5681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicholas Blasi,OF,Athletics,,4857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Blauer,1B,Padres,,3955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie Bloomquist,2B/SS,Diamondbacks,,1382,,,,,,,,,,,,,,,,,,,,,48,139,44,5,1,,,51,16,14,,2,8,,2,1,,.317,.360,.367,.320
Ben Blumenthal,C,Yankees,,267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Bock,C,Orioles,,416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brennan Boesch,LF,Yankees,,1279,,,,,,,,,,,,,,,,,,,,,23,51,14,2,1,3,,27,6,8,,,2,,,,,.275,.302,.529,.353
Xander Bogaerts,SS,Red Sox,,6301,,,,,,,,,,,,,,,,,,,,,18,44,11,2,,1,,16,7,5,1,,5,,,1,,.250,.320,.364,.309
Brian Bogusevic,RF,Cubs,,3021,,,,,,,,,,,,,,,,,,,,,47,143,39,7,1,6,,66,18,16,2,,10,1,1,1,,.273,.323,.462,.340
T.J. Bohn,LF,Phillies,,2363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Bolden,OF,Rangers,,5442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domnit Bolivar,DH,Brewers,,5921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Bolivar,2B,Braves,,1840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Royals,,1986,,,,,,,,,,,,,,,,,,,,,136,421,102,22,3,3,,139,54,31,28,8,30,,2,3,6,.242,.290,.330,.286
Brett Bonvechio,DH,Padres,,4027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Borbon,CF,Cubs,,4494,,,,,,,,,,,,,,,,,,,,,73,105,21,3,1,1,,29,11,3,7,1,12,,,,1,.200,.280,.276,.268
Joe Borchard,RF,Giants,,4168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Borchering,LF,Astros,,3687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat Borders,C,Dodgers,,4618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Smaily Borgues,CF,Cubs,,2681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.C. Boscan,C,Cubs,,1819,,,,,,,,,,,,,,,,,,,,,6,9,2,1,,,,3,1,,,,,,1,,,.222,.300,.333,.285
Jason Botts,LF,Mets,,933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Bouchard,SS,Mets,,2160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sebastien Boucher,OF,Phillies,,482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Bour,C,White Sox,,2805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Bourassa,OF,Padres,,4010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Rays,,3010,,,,,,,,,,,,,,,,,,,,,9,16,3,,,1,,6,2,2,,,2,,,,,.188,.278,.375,.289
Peter Bourjos,CF,Angels,,1703,,,,,,,,,,,,,,,,,,,,,55,175,49,3,3,3,,67,26,12,6,,10,,6,1,4,.280,.332,.383,.329
Michael Bourn,CF,Indians,,3001,,,,,,,,,,,,,,,,,,,,,130,525,138,21,6,6,,189,75,51,23,12,40,,2,3,5,.263,.313,.360,.301
Shawn Bowman,3B,Braves,,2151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Boyer,DH,Cubs,,2730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tagg Bozied,3B,Phillies,,3322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Bracamonte,SS,Astros,,5985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,,,,,,,,,,,,,,,,,,,,,37,95,18,5,,3,,32,18,10,2,,10,,2,,,.189,.280,.337,.282
Josh Brady,OF,Brewers,,3180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,,,,,,,,,,,,,,,,,,,,,151,556,158,26,3,10,,220,66,73,17,4,40,1,4,8,3,.284,.331,.396,.324
Rob Brantly,C,Marlins,,5093,,,,,,,,,,,,,,,,,,,,,67,223,47,9,,1,,59,11,18,,,15,1,2,3,,.211,.263,.265,.239
Russell Branyan,1B,Yankees,,1052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,,3173,,,,,,,,,,,,,,,,,,,,,61,225,67,14,2,9,,112,30,38,4,5,27,7,,1,,.298,.372,.498,.362
Craig Brazell,3B,Orioles,,449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Bream,1B,Orioles,,6053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Breen,OF,Rays,,612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Brennan,RF,Rays,,621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Brewer,SS,Brewers,,3150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jace Brewer,SS,Royals,,1403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tadd Brewer,2B,Angels,,1678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Briceño,C,Rockies,,6089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reid Brignac,SS,Rockies,,588,,,,,,,,,,,,,,,,,,,,,46,92,17,4,,1,,24,5,6,,,4,1,,,2,.185,.214,.261,.209
Bryan Brito,3B,Mariners,,6002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Britton,C,Braves,,1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caleb Brock,C,Indians,,1035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Brossman,3B,Angels,,1687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Broussard,1B,White Sox,,890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Brown,CF,Rangers,,4495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Brown,LF,Mets,,3500,,,,,,,,,,,,,,,,,,,,,68,150,34,5,,7,,60,16,24,1,,13,,,,2,.227,.285,.400,.303
Corey Brown,CF,Nationals,,4848,,,,,,,,,,,,,,,,,,,,,14,12,2,1,,1,,6,2,1,1,,3,,,,,.167,.333,.500,.373
Dee Brown,RF,Dodgers,,4707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domonic Brown,LF,Phillies,,2380,,,,,,,,,,,,,,,,,,,,,139,496,135,21,4,27,,245,65,83,8,3,39,5,1,4,,.272,.324,.494,.348
Dusty Brown,C,Rangers,,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Brown,3B,Mariners,,4311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Brown,1B,Marlins,,1095,,,,,,,,,,,,,,,,,,,,,14,15,3,1,,,,4,,5,,,1,,,1,,.200,.235,.267,.221
Matt Brown,OF,Indians,,1101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Brown,3B,Twins,,4461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neb Brown,2B,Diamondbacks,,3652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roosevelt Brown,LF,Braves,,1868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Brown,CF,Astros,,3002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,,,,,,,,,,,,,,,,,,,,,160,626,164,43,1,30,,299,89,109,7,3,63,13,2,5,,.262,.329,.478,.341
Eric Bruntlett,SS,Yankees,,2520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Bryan,SS,Marlins,,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Bryles,OF,Rays,,613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Buchanan,LF,Royals,,1421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Buck,C,Pirates,,720,,,,,,,,,,,,,,,,,,,,,110,392,87,11,,15,,143,39,62,2,1,29,4,8,2,,.222,.288,.365,.285
Grant Buckner,3B,White Sox,,5964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Budde,C,Diamondbacks,,1658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Budzinski,RF,Phillies,,2381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Bumbry,CF,Orioles,,5286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Burgess,OF,Diamondbacks,,3693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrett Burgess,CF,Mariners,,6046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Burke,C,Nationals,,2471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyler Burke,RF,Cubs,,2718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gary Burnham,1B,Phillies,,2317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deacon Burns,OF,Twins,,1570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Burns,CF,Marlins,,2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Burroughs,3B,Dodgers,,4312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Buscher,3B,Indians,,1069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Buss,LF,Dodgers,,5860,,,,,,,,,,,,,,,,,,,,,8,19,2,,,,,2,,,,,1,,,,,.105,.150,.105,.125
Drew Butera,C,Dodgers,,1511,,,,,,,,,,,,,,,,,,,,,6,10,1,,,,,1,,,,,,,,,,.100,.100,.100,.090
Billy Butler,DH,Royals,,1375,,,,,,,,,,,,,,,,,,,,,162,582,168,27,,15,,240,62,82,,,79,11,3,4,,.289,.374,.412,.345
Brent Butler,2B,Rays,,573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jet Butler,3B,Mets,,5160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Butler,RF,Cardinals,,4515,,,,,,,,,,,,,,,,,,,,,8,12,4,2,,,,6,3,1,,,3,,,,,.333,.467,.500,.427
Freddie Bynum,SS,Cardinals,,915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Bynum,2B,Nationals,,2500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marlon Byrd,CF,Pirates,,2682,,,,,,,,,,,,,,,,,,,,,147,532,155,35,5,24,,272,75,88,2,4,31,2,8,7,1,.291,.335,.511,.358
Bryan Byrne,1B,Diamondbacks,,3645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Báez,3B,Dodgers,,4657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,,,,,,,,,,,161,631,199,32,,30,,321,88,92,1,,50,12,7,2,,.315,.371,.509,.376
Marcos Cabral,SS,Astros,,2989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,,1079,,,,,,,,,,,,,,,,,,,,,136,508,123,35,2,14,,204,66,64,9,3,35,1,8,5,6,.242,.295,.402,.306
Everth Cabrera,SS,Padres,,3984,,,,,,,,,,,,,,,,,,,,,95,381,108,16,4,4,,144,54,31,37,12,41,,2,1,10,.283,.347,.378,.337
Felix Cabrera,2B,Padres,,5949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jolbert Cabrera,SS,Mets,,2161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,,1869,,,,,,,,,,,,,,,,,,,,,88,344,96,15,2,3,,124,39,30,2,2,23,,,3,2,.279,.320,.360,.303
Miguel Cabrera,3B,Tigers,,1210,,,,,,,,,,,,,,,,,,,,,148,555,193,26,1,44,,353,103,137,3,,90,19,5,2,,.348,.442,.636,.452
Willie Cabrera,CF,Braves,,1862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yordy Cabrera,2B,Marlins,,5674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Royals,,3160,,,,,,,,,,,,,,,,,,,,,115,399,100,21,3,4,,139,54,46,14,6,33,2,4,6,,.251,.310,.348,.293
Tony Caldwell,DH,Marlins,,6023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clay Calfee,LF,Dodgers,,4685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,,,,,,,,,,,,58,195,55,7,2,8,,90,29,32,2,2,21,,1,5,,.282,.347,.462,.347
Jay Caligiuri,3B,Mets,,2152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Callaspo,3B,Athletics,,1392,,,,,,,,,,,,,,,,,,,,,136,453,117,20,,10,,167,52,58,,2,53,2,1,6,3,.258,.331,.369,.311
Ron Calloway,OF,Phillies,,2371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Napoleon Calzado,SS,Orioles,,460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Armando Camacaro,C,Indians,,1036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Camilo,OF,Diamondbacks,,3694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joel Caminero,CF,Rays,,5885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Camp,CF,Cubs,,2683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,