Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Sean Murphy,C/DH,Athletics,,7262,669221,,$19.30,,,,,,,,,,,,,148,537,134,37,2,18,229,67,66,1,56,13,5,,.250,.332
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$6.42,,,,,,,,,,,,,149,535,133,32,,17,216,66,58,18,39,3,,,.249,.303
Seth Brown,1B/DH/LF/RF,Athletics,,12982,664913,,$1.13,,,,,,,,,,,,,150,500,115,26,3,25,222,55,73,11,51,3,1,,.230,.305
Tony Kemp,2B/LF,Athletics,,10962,643393,,$1.00,,,,,,,,,,,,,147,497,117,24,2,7,166,61,46,11,45,8,3,5,.235,.305
Christian Bethancourt,1B/C,Athletics,,5132,542194,bethach01,$1.00,,,,,,,,,,,,,100,318,80,17,,11,130,39,34,5,12,2,,1,.252,.282
Ramón Laureano,CF/RF,Athletics,,11465,657656,,$-13.43,,,,,,,,,,,,,94,346,73,18,,13,130,49,34,11,25,12,,,.211,.287
Shea Langeliers,C/DH,Athletics,,13068,669127,,$-13.45,,,,,,,,,,,,,40,142,31,10,1,6,61,14,22,,9,,2,,.218,.261
Stephen Vogt,C/DH,Athletics,,632,519390,vogtst01,$-16.50,,,,,,,,,,,,,70,168,27,4,1,7,54,18,23,1,17,2,4,,.161,.241
Chad Pinder,LF/RF,Athletics,,10889,640461,,$-17.43,,,,,,,,,,,,,111,361,85,18,,12,139,38,42,2,14,,2,1,.235,.262
Sheldon Neuse,2B/3B,Athletics,,12095,641914,,$-19.75,,,,,,,,,,,,,89,271,58,4,2,4,78,25,26,6,20,2,,,.214,.273
Matt Davidson,DH,Athletics,,5310,571602,davidma02,$-20.56,,,,,,,,,,,,,13,34,5,,,2,11,3,3,,3,,,,.147,.216
Carlos Amaya,C,Athletics,,14792,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle McCann,C,Athletics,,13585,668832,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Mujica,C,Athletics,,14578,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Soderstrom,C,Athletics,,13596,691016,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dalton Kelly,1B,Athletics,,12160,665138,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Allen,C,Athletics,,11960,664119,,$-21.45,,,,,,,,,,,,,5,14,1,,,,1,1,,,1,1,,,.071,.188
David MacKinnon,1B,Athletics,,12743,676950,,$-21.52,,,,,,,,,,,,,22,50,7,,,,7,2,6,,6,,1,,.140,.228
Nick Allen,2B/SS,Athletics,,13437,669397,,$-22.57,,,,,,,,,,,,,100,299,62,13,,4,87,31,19,3,19,1,1,6,.207,.252
Vimael Machín,2B/3B,Athletics,,13046,605353,,$-22.95,,,,,,,,,,,,,73,223,49,12,,1,64,26,13,1,25,2,3,,.220,.300
Stephen Piscotty,RF,Athletics,,6487,572039,,$-26.54,,,,,,,,,,,,,42,126,24,4,,5,43,12,14,2,9,2,2,,.190,.252
Luis Barrera,CF,Athletics,,12355,642456,,$-26.54,,,,,,,,,,,,,32,77,18,5,,1,26,3,7,3,6,1,1,,.234,.294
Jonah Bride,2B/3B,Athletics,,13876,681146,,$-27.27,,,,,,,,,,,,,58,162,33,4,,1,40,17,6,1,19,4,1,1,.204,.299
Kevin Smith,3B,Athletics,,12485,675656,,$-28.84,,,,,,,,,,,,,47,139,25,9,1,2,42,9,13,4,7,,2,3,.180,.212
Jordan Diaz,3B,Athletics,,13877,672478,,$-30.06,,,,,,,,,,,,,15,49,13,3,,,16,3,1,,2,,,,.265,.294
Cody Thomas,RF,Athletics,,13091,642137,,$-30.21,,,,,,,,,,,,,10,30,8,,,,8,1,,,2,,,,.267,.312
Cristian Pache,CF,Athletics,,12062,665506,,$-30.43,,,,,,,,,,,,,91,241,40,5,2,3,58,18,18,2,15,1,,3,.166,.215
Denzel Clarke,CF,Athletics,,14571,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Guldberg,CF,Athletics,,14472,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elvis Peralta,CF,Athletics,,14592,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Pineda,CF,Athletics,,14574,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buddy Reed,CF,Athletics,,12048,642002,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dereck Salom,2B,Athletics,,14709,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,680474,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Mondou,2B,Athletics,,12713,,,$-31.03,,,,,,,,,,,,,1,2,,,,,,,,,1,,,,,.333
Jed Lowrie,2B/3B/DH,Athletics,,145,476704,lowrije01,$-31.44,,,,,,,,,,,,,50,167,30,5,,3,44,14,16,1,15,,2,,.180,.245
Skye Bolt,1B/CF,Athletics,,12209,621450,,$-31.73,,,,,,,,,,,,,42,106,21,2,,4,35,10,13,5,7,2,1,,.198,.259
Lawrence Butler,3B,Athletics,,14317,671732,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sahid Valenzuela,3B,Athletics,,14527,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vince Fernandez,LF,Athletics,,14418,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dérmis Garcia,1B/3B,Athletics,,12492,,,$-31.99,,,,,,,,,,,,,39,116,24,6,,5,45,13,20,,8,1,,,.207,.264
Logan Davidson,SS,Athletics,,13165,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Eierman,SS,Athletics,,12712,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Escorche,SS,Athletics,,14640,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Gelof,SS,Athletics,,14158,680869,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Muncy,SS,Athletics,,14290,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Athletics,,11397,623515,,$-34.74,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,
Christian Lopes,SS,Athletics,,6412,547173,,$-35.38,,,,,,,,,,,,,4,9,,,,,,,,,1,,,,,.100
Cal Stevenson,CF/LF,Athletics,,12877,,,$-37.64,,,,,,,,,,,,,23,60,10,3,,,13,5,1,1,8,,1,2,.167,.254
Eric Thames,1B/DH,Athletics,,798,519346,thameer01,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy McKinney,LF/RF,Athletics,,7579,641856,,$-37.88,,,,,,,,,,,,,23,52,5,1,,1,9,3,4,,4,,1,,.096,.158
