Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP
José Abreu,1B,White Sox,,7346,,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B/CF,Mariners,The Empire,4296,,,,,,,,,,113,384,97,4,31,2,72,1,.253,.301
Abraham Almonte,CF,Mariners,,318,,,,,,,,,,25,72,19,2,9,1,21,2,.264,.333
Jeff Baker,1B/3B/LF,Rangers,Team Lorin,2655,,,,,,,,,,74,154,43,11,21,1,48,1,.279,.333
Brandon Barnes,CF,Astros,Team Sapinski,3009,,,,,,,,,,136,408,97,8,41,11,127,2,.238,.324
Daric Barton,1B,Athletics,,4818,,,,,,,,,,37,104,28,3,16,,18,2,.269,.294
Engel Beltre,CF,Rangers,,4493,,,,,,,,,,22,40,10,,2,1,5,,.250,.286
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B/CF/LF,Royals,Team Lorin,1986,,,,,,,,,,136,421,102,3,31,28,103,3,.242,.311
Jason Bourgeois,CF,Rays,,3010,,,,,,,,,,9,16,3,1,2,,4,,.188,.182
Peter Bourjos,CF,Angels,The Empire,1703,,,,,,,,,,55,175,49,3,12,6,43,1,.280,.354
Michael Bourn,CF,Indians,The Empire,3001,,,,,,,,,,130,525,138,6,51,23,132,3,.263,.338
Jackie Bradley Jr.,CF,Red Sox,,5843,,,,,,,,,,37,95,18,3,10,2,31,,.189,.246
Lorenzo Cain,CF/RF,Royals,Team Joker,3160,,,,,,,,,,115,399,100,4,46,14,90,6,.251,.309
Mike Carp,1B/DH/LF,Red Sox,Buchanalia,4297,,,,,,,,,,86,216,64,9,43,1,67,3,.296,.385
Ezequiel Carrera,CF,Indians,,4331,,,,,,,,,,15,17,3,,1,,5,,.176,.250
Chris Carter,1B/DH/LF,Astros,Ballbusters,4819,,,,,,,,,,148,506,113,29,82,2,212,5,.223,.311
Endy Chavez,CF/LF/RF,Mariners,,4501,,,,,,,,,,97,266,71,2,14,1,31,1,.267,.295
Chris Colabello,1B,Twins,,6327,,,,,,,,,,55,160,31,7,17,,58,,.194,.253
Collin Cowgill,CF/LF/RF,Angels,,3704,,,,,,,,,,73,152,32,4,16,1,42,,.211,.264
Coco Crisp,CF/DH,Athletics,Dark Angel,4850,,,,,,,,,,131,513,134,22,66,21,65,8,.261,.258
Trevor Crowe,CF/LF/RF,Astros,,1096,,,,,,,,,,60,165,36,1,13,6,39,,.218,.280
Yoenis Céspedes,CF/DH/LF,Athletics,DoubleHeader,5651,,,,,,,,,,135,529,127,26,80,7,137,3,.240,.274
Jordan Danks,CF/RF,White Sox,,926,,,,,,,,,,79,160,37,5,12,7,57,,.231,.327
Chris Davis,1B,Orioles,Team Joker,4462,,,,,,,,,,160,584,167,53,138,4,199,7,.286,.336
Rajai Davis,CF/LF/RF,Blue Jays,Team Sapinski,4853,,,,,,,,,,108,331,86,6,24,45,67,2,.260,.308
Alejandro De Aza,CF/LF,White Sox,Buchanalia,4972,,,,,,,,,,153,607,160,17,62,20,147,6,.264,.318
David DeJesus,CF/LF,Rays,Obi-Wan,1435,,,,,,,,,,122,391,98,8,38,5,79,1,.251,.295
Mark DeRosa,1B/2B/3B/SS,Blue Jays,,4154,,,,,,,,,,88,205,48,7,36,,49,3,.234,.270
Adam Dunn,1B/DH,White Sox,Team Erik,2488,,,,,,,,,,149,525,115,34,86,1,189,3,.219,.266
Jarrod Dyson,CF,Royals,Buchanalia,1417,,,,,,,,,,87,213,55,2,17,34,45,1,.258,.317
Jacoby Ellsbury,CF,Red Sox,Team Sapinski,164,,,,,,,,,,134,577,172,9,53,52,92,2,.298,.341
Edwin Encarnación,1B/DH,Blue Jays,,753,,,,,,,,,,142,530,144,36,104,7,62,5,.272,.247
Prince Fielder,1B,Tigers,Ballbusters,3131,,,,,,,,,,162,624,174,25,106,1,117,4,.279,.307
Nate Freiman,1B,Athletics,Dark Angel,3958,,,,,,,,,,80,190,52,4,24,,31,2,.274,.306
Sam Fuld,CF/DH/LF/RF,Rays,Buchanalia,2690,,,,,,,,,,118,176,35,2,17,8,28,2,.199,.223
Avisaíl García,CF/RF,White Sox,Team Erik,1250,,,,,,,,,,72,244,69,7,31,3,59,2,.283,.344
Brett Gardner,CF/LF,Yankees,Dark Angel,326,,,,,,,,,,145,539,147,8,52,24,127,3,.273,.342
Craig Gentry,CF/LF,Rangers,,4517,,,,,,,,,,106,246,69,2,22,24,46,1,.280,.337
Jason Giambi,1B/DH,Indians,,3794,,,,,,,,,,71,186,34,9,31,,56,3,.183,.202
Conor Gillaspie,1B/3B,White Sox,Team Joker,4135,,,,,,,,,,134,408,100,13,40,,79,6,.245,.270
Anthony Gose,CF/LF,Blue Jays,,5104,,,,,,,,,,52,147,38,2,12,4,37,,.259,.333
Curtis Granderson,CF/DH,Yankees,DoubleHeader,321,,,,,,,,,,61,214,50,7,15,8,69,1,.234,.309
Robbie Grossman,CF/LF,Astros,,3351,,,,,,,,,,63,257,69,4,21,6,70,1,.268,.353
Franklin Gutiérrez,CF/RF,Mariners,Team Sapinski,4333,,,,,,,,,,41,145,36,10,24,3,43,,.248,.283
Freddy Guzman,CF,Rays,,2356,,,,,,,,,,1,,,,,1,,,,
Brad Hawpe,1B,Angels,,3852,,,,,,,,,,17,27,5,,2,,14,,.185,.385
Aaron Hicks,CF/LF,Twins,Team Joker,5349,,,,,,,,,,81,281,54,8,27,9,84,2,.192,.241
Eric Hosmer,1B,Royals,The Empire,5082,,,,,,,,,,159,623,188,17,79,11,100,4,.302,.335
Travis Ishikawa,1B,White Sox,,4116,,,,,,,,,,7,19,2,,1,,10,,.105,.222
Austin Jackson,CF,Tigers,Buchanalia,1253,,,,,,,,,,129,552,150,12,49,8,129,3,.272,.333
Desmond Jennings,CF,Rays,Team Erik,598,,,,,,,,,,139,527,133,14,54,20,115,5,.252,.295
Dan Johnson,1B,Orioles,,4901,,,,,,,,,,3,5,,,,,1,,,
Adam Jones,CF,Orioles,DoubleHeader,472,,,,,,,,,,160,653,186,33,108,14,136,3,.285,.314
Don Kelly,3B/CF/LF/RF,Tigers,,1254,,,,,,,,,,112,216,48,6,23,2,28,4,.222,.226
Jeff Keppinger,1B/2B/3B/DH,White Sox,Dark Angel,2975,,,,,,,,,,117,423,107,4,40,,41,5,.253,.269
Kevin Kiermaier,CF,Rays,,5374,,,,,,,,,,1,,,,,,,,,
Paul Konerko,1B/DH,White Sox,Buchanalia,893,,,,,,,,,,126,467,114,12,54,,74,4,.244,.265
Alex Liddi,1B,Orioles,,4314,,,,,,,,,,8,17,1,,,,7,,.059,.100
Brent Lillibridge,1B,Yankees,,4957,,,,,,,,,,20,59,7,,5,1,17,,.119,.167
Adam Lind,1B/DH,Blue Jays,The Empire,800,,,,,,,,,,143,465,134,23,67,1,103,4,.288,.324
James Loney,1B,Rays,DoubleHeader,4640,,,,,,,,,,158,549,164,13,75,3,77,4,.299,.326
Leonys Martin,CF/RF,Rangers,Team Joker,5493,,,,,,,,,,147,457,119,8,49,36,104,3,.260,.319
Darin Mastroianni,CF/LF,Twins,,771,,,,,,,,,,29,65,12,,5,2,23,1,.185,.279
Justin Maxwell,CF/RF,Royals,Dark Angel,2532,,,,,,,,,,75,234,59,7,25,6,78,1,.252,.347
Chris McGuiness,1B,Rangers,,111,,,,,,,,,,10,34,6,,1,,13,,.176,.286
Kendrys Morales,1B/DH,Mariners,The Empire,1672,,,,,,,,,,156,602,167,23,80,,114,1,.277,.309
Mitch Moreland,1B,Rangers,DoubleHeader,4519,,,,,,,,,,147,462,107,23,60,,117,8,.232,.255
Brandon Moss,1B/RF,Athletics,Obi-Wan,3401,,,,,,,,,,145,446,114,30,87,4,140,3,.256,.301
Mike Napoli,1B,Red Sox,Team Lorin,1665,,,,,,,,,,139,498,129,23,92,1,187,1,.259,.367
Daniel Nava,1B/LF/RF,Red Sox,Team Lorin,168,,,,,,,,,,134,458,139,12,66,,93,8,.303,.352
Efren Navarro,1B,Angels,,1673,,,,,,,,,,4,4,1,,1,1,1,,.250,.333
Lyle Overbay,1B,Yankees,Ballbusters,738,,,,,,,,,,142,445,107,14,59,2,111,4,.240,.287
Chris Parmelee,1B/RF,Twins,,1530,,,,,,,,,,101,294,67,8,24,1,81,3,.228,.284
Steve Pearce,1B/DH/LF,Orioles,,3304,,,,,,,,,,44,119,31,4,13,1,25,,.261,.300
Carlos Pena,1B/DH,Royals,,569,,,,,,,,,,89,280,58,8,25,1,92,,.207,.278
Alex Presley,CF/LF,Twins,The Empire,3388,,,,,,,,,,57,185,51,3,15,1,39,,.276,.336
Albert Pujols,1B/DH,Angels,Team Lorin,3503,,,,,,,,,,99,391,101,17,64,1,55,7,.258,.258
Colby Rasmus,CF,Blue Jays,Team Joker,3526,,,,,,,,,,118,417,115,22,66,,135,1,.276,.356
Mark Reynolds,1B/3B/DH,Yankees,Obi-Wan,3664,,,,,,,,,,135,445,98,21,67,3,154,3,.220,.282
Sean Rodríguez,1B/2B/3B/LF,Rays,DoubleHeader,631,,,,,,,,,,96,195,48,5,23,1,59,2,.246,.323
Carlos Santana,1B/C/DH,Indians,Obi-Wan,1047,,,,,,,,,,154,541,145,20,74,3,110,4,.268,.301
Michael Saunders,CF/LF/RF,Mariners,DoubleHeader,4341,,,,,,,,,,132,406,96,12,46,13,118,6,.236,.298
JB Shuck,CF/DH/LF,Angels,Obi-Wan,3006,,,,,,,,,,129,437,128,2,39,8,54,7,.293,.325
Moises Sierra,CF/RF,Blue Jays,,774,,,,,,,,,,35,108,31,1,13,1,29,1,.287,.380
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Mariners,Team Sapinski,4469,,,,,,,,,,131,454,108,20,50,,119,1,.238,.278
Brandon Snyder,1B/3B,Red Sox,,441,,,,,,,,,,27,50,9,2,7,,16,,.180,.219
Drew Stubbs,CF/RF,Indians,Team Lorin,2857,,,,,,,,,,146,430,100,10,45,17,141,3,.233,.319
Nick Swisher,1B/DH/RF,Indians,Team Erik,346,,,,,,,,,,145,549,135,22,63,1,138,4,.246,.288
Mark Teixeira,1B,Yankees,,285,,,,,,,,,,15,53,8,3,12,,19,1,.151,.156
Blake Tekotte,CF,White Sox,,4890,,,,,,,,,,20,31,7,1,2,1,9,1,.226,.273
Clete Thomas,CF/LF/RF,Twins,,1264,,,,,,,,,,92,290,62,4,13,1,92,,.214,.299
Mike Trout,CF/LF,Angels,Team Lorin,1710,,,,,,,,,,157,589,190,27,97,33,136,8,.323,.376
Mark Trumbo,1B/DH/RF,Angels,Team Joker,1675,,,,,,,,,,159,620,145,34,100,5,184,4,.234,.273
Shane Victorino,CF/RF,Red Sox,Team Joker,2359,,,,,,,,,,122,477,140,15,61,21,75,2,.294,.321
Brett Wallace,1B,Astros,Buchanalia,758,,,,,,,,,,79,262,58,13,36,1,104,,.221,.310
DeWayne Wise,CF,White Sox,,2361,,,,,,,,,,30,64,15,1,3,1,14,,.234,.286
Chris Young,CF/LF/RF,Athletics,Obi-Wan,3686,,,,,,,,,,107,335,67,12,40,10,93,2,.200,.237
