Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Pete Alonso,1B,Mets,Sole City Sox,12005,,,,,,,,,,,156.11,568.49,143.29,40.10,99.84,2.19,.252
Francisco Alvarez,C,Mets,Buchanalia,13621,,,,,,,,,,,54.00,19.17,4.54,0.90,2.61,0.07,.237
R.J. Alvarez,RP,Mets,,6964,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Mets,Team Mike,7432,28.91,141.91,130.12,136.20,41.81,61.14,10.44,,1.212,3.88,,,,,,,
Brett Baty,3B,Mets,,13624,,,,,,,,,,,75.60,24.64,6.26,0.96,3.29,0.20,.254
Travis Blankenhorn,2B/3B,Mets,,12929,,,,,,,,,,,51.92,64.62,17.10,2.54,8.29,1.38,.265
José Buttó,SP,Mets,,13908,10.80,4.64,4.50,4.39,1.75,2.34,0.29,,1.345,4.54,,,,,,,
Mark Canha,LF,Mets,Sith Lords,5757,,,,,,,,,,,147.71,394.76,94.33,15.01,51.34,6.49,.239
Carlos Carrasco,SP,Mets,Sole City Sox,1015,24.07,94.98,90.71,98.76,31.99,47.64,6.06,,1.292,4.51,,,,,,,
Alex Claudio,RP,Mets,,10464,56.71,16.69,16.27,15.32,6.96,8.60,0.71,0.78,1.392,4.64,,,,,,,
John Curtiss,RP,Mets,,11865,,,,,,,,,,,,,,,,,
J.D. Davis,1B/3B,Mets,,10929,,,,,,,,,,,124.66,247.81,67.61,9.74,31.55,1.54,.273
Edwin Díaz,RP,Mets,Ballbusters,11518,66.97,65.15,50.53,88.62,26.20,25.85,5.10,39.23,1.178,3.57,,,,,,,
Eduardo Escobar,3B,Mets,Team Jim,917,,,,,,,,,,,150.75,310.54,76.35,13.66,47.63,1.54,.246
Johneshwy Fargas,CF,Mets,,11413,,,,,,,,,,,22.00,4.88,1.17,0.13,0.57,0.12,.240
Nate Fisher,RP,Mets,,14831,,,,,,,,,,,,,,,,,
Terrance Gore,LF,Mets,,10472,,,,,,,,,,,,,,,,,
Luis Guillorme,2B/3B/SS,Mets,,11471,,,,,,,,,,,89.48,171.17,46.29,3.85,18.41,2.18,.270
Colin Holderman,RP,Mets,Sith Lords,14150,,,,,,,,,,,,,,,,,
Tommy Hunter,RP/SP,Mets,,4411,35.02,38.96,35.26,37.63,13.75,16.99,1.52,1.15,1.258,3.92,,,,,,,
Ender Inciarte,CF,Mets,,5315,,,,,,,,,,,92.97,89.97,20.20,2.02,9.57,2.46,.225
Travis Jankowski,CF/LF,Mets,,6470,,,,,,,,,,,66.52,12.52,3.10,0.21,1.11,0.43,.248
Khalil Lee,CF,Mets,,12767,,,,,,,,,,,75.36,35.83,8.75,0.86,3.94,2.29,.244
Tzu-Wei Lin,SS,Mets,,10967,,,,,,,,,,,47.85,79.88,19.06,1.67,8.32,1.79,.239
Francisco Lindor,SS,Mets,Team Jim,6421,,,,,,,,,,,147.44,521.28,132.40,21.99,66.41,13.63,.254
Joey Lucchesi,SP,Mets,,12018,4.53,14.92,14.05,14.51,4.93,6.89,1.03,,1.272,4.16,,,,,,,
Seth Lugo,RP,Mets,Team Jim,11333,49.49,68.74,61.19,78.42,24.82,31.50,4.80,,1.251,4.12,,,,,,,
Yoan López,RP,Mets,,10600,41.00,13.44,13.25,12.60,5.54,7.22,0.79,,1.398,4.83,,,,,,,
Deven Marrero,3B/SS,Mets,,6313,,,,,,,,,,,68.36,213.71,51.85,7.19,24.00,4.75,.243
Starling Marte,CF/RF,Mets,Team Jim,3367,,,,,,,,,,,144.60,485.40,136.48,14.73,60.47,28.22,.281
Ronny Mauricio,SS,Mets,,12525,,,,,,,,,,,32.40,13.75,3.56,0.46,1.68,0.25,.259
Trevor May,RP,Mets,,6155,66.96,59.81,52.71,72.01,23.79,28.23,4.06,1.28,1.279,4.25,,,,,,,
Patrick Mazeika,C,Mets,,12007,,,,,,,,,,,80.09,85.63,19.71,2.85,12.02,0.23,.230
James McCann,C,Mets,,5596,,,,,,,,,,,111.69,333.13,81.57,11.38,42.70,1.76,.245
Jeff McNeil,2B/LF,Mets,Team Lorin,10691,,,,,,,,,,,132.82,463.29,126.26,13.66,54.45,3.68,.273
Adonis Medina,RP/SP,Mets,,12327,8.77,13.49,12.94,12.00,5.10,6.53,0.74,,1.337,4.35,,,,,,,
Tylor Megill,RP/SP,Mets,,13822,18.00,29.33,28.07,30.29,9.44,14.93,1.84,,1.279,4.58,,,,,,,
Bryce Montes de Oca,RP,Mets,,14834,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,,,,,,,,,,,52.77,110.22,24.82,3.10,12.80,0.41,.225
Brandon Nimmo,CF/RF,Mets,Team Jim,5691,,,,,,,,,,,118.75,432.82,114.22,14.89,47.70,6.48,.264
Stephen Nogosek,RP,Mets,,12959,17.40,9.38,8.37,9.72,3.93,4.35,0.52,0.49,1.312,4.18,,,,,,,
Adam Ottavino,RP,Mets,Team Erik,3473,68.94,54.63,46.91,60.62,27.35,24.47,4.64,6.54,1.359,4.03,,,,,,,
David Peterson,RP/SP,Mets,Team Lorin,13231,22.12,34.86,31.92,33.79,13.63,16.13,2.41,,1.307,4.16,,,,,,,
Félix Peña,RP,Mets,,11374,37.25,51.09,47.71,53.00,20.93,24.77,3.38,,1.343,4.36,,,,,,,
Nick Plummer,RF,Mets,,11385,,,,,,,,,,,32.40,19.30,4.84,0.86,2.80,0.41,.251
Sean Reid-Foley,RP/SP,Mets,,12287,,,,,,,,,,,,,,,,,
Joely Rodríguez,RP,Mets,,7361,49.83,18.18,16.32,19.26,6.90,7.49,0.90,0.78,1.278,3.71,,,,,,,
Max Scherzer,SP,Mets,Team Erik,1184,30.82,169.37,140.03,214.38,44.07,67.36,13.23,,1.087,3.58,,,,,,,
Chasen Shreve,RP,Mets,,6986,54.20,27.08,24.09,26.80,12.26,12.68,1.35,1.06,1.342,4.21,,,,,,,
Dominic Smith,1B/LF,Mets,,9995,,,,,,,,,,,133.12,297.71,77.22,11.74,45.55,1.53,.259
Drew Smith,RP,Mets,,12009,28.65,30.71,28.02,31.07,12.17,15.36,1.97,,1.308,4.50,,,,,,,
Locke St. John,RP/SP,Mets,,12191,46.00,18.67,17.39,18.84,7.26,8.97,1.10,0.35,1.320,4.33,,,,,,,
Yolmer Sánchez,2B,Mets,,5800,,,,,,,,,,,101.28,37.55,9.39,0.58,3.64,0.39,.250
Mark Vientos,SS,Mets,,13449,,,,,,,,,,,32.40,17.29,4.52,0.56,2.15,0.30,.261
Taijuan Walker,SP,Mets,Sith Lords,5602,26.71,109.79,104.26,101.03,39.28,54.49,7.09,,1.307,4.47,,,,,,,
Trevor Williams,RP/SP,Mets,,10571,26.85,55.25,56.59,50.41,19.23,29.68,3.26,,1.372,4.83,,,,,,,
Jacob deGrom,SP,Mets,Ballbusters,9396,25.82,160.00,120.94,208.94,37.69,50.25,14.35,,0.991,2.83,,,,,,,
