Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Julio Rodríguez,CF,Mariners,,13161,677594,,$28.25,,,,,,,,,,,,,132,511,145,25,3,28,260,84,75,25,40,8,1,,.284,.345
Ty France,1B/2B/DH,Mariners,,12331,664034,,$13.76,,,,,,,,,,,,,140,551,151,27,1,20,240,65,83,,35,21,5,,.274,.338
Logan Gilbert,SP,Mariners,,13324,669302,,$10.35,32,185.67,170,174,49,66,13,,,,1.180,3.20,,,,,,,,,,,,,,,,
Robbie Ray,SP,Mariners,,7387,592662,,$9.47,32,189.00,163,212,62,78,12,,,,1.190,3.71,,,,,,,,,,,,,,,,
Paul Sewald,RP,Mariners,,11841,623149,,$8.72,65,64.00,32,72,17,19,5,20,8,28,0.766,2.67,,,,,,,,,,,,,,,,
Eugenio Suárez,3B/SS,Mariners,,5905,553993,,$6.62,,,,,,,,,,,,,150,543,128,24,2,31,249,76,87,,73,8,5,,.236,.332
Andrés Muñoz,RP,Mariners,,12966,662253,,$5.72,64,65.00,43,96,15,18,2,4,22,26,0.892,2.49,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$3.46,,,,,,,,,,,,,119,370,78,20,1,27,181,46,63,1,38,2,5,,.211,.284
Adam Frazier,2B/RF,Mariners,,10158,624428,,$1.00,,,,,,,,,,,,,156,541,129,22,4,3,168,61,42,11,46,5,6,4,.238,.299
Erik Swanson,RP/SP,Mariners,,12310,657024,,$1.00,57,53.67,39,70,10,10,3,3,14,17,0.913,1.68,,,,,,,,,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$1.00,25,130.00,135,133,22,49,8,,,,1.208,3.39,,,,,,,,,,,,,,,,
Diego Castillo,RP,Mariners,,11831,650895,,$-0.58,59,54.33,40,53,22,22,7,7,9,16,1.141,3.64,,,,,,,,,,,,,,,,
Penn Murfee,RP/SP,Mariners,,13143,682171,,$-2.17,64,69.33,48,76,18,23,4,,8,8,0.952,2.99,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-2.68,,,,,,,,,,,,,145,518,126,24,3,6,174,57,42,3,68,10,5,2,.243,.338
Jesse Winker,LF,Mariners,,6903,608385,,$-4.84,,,,,,,,,,,,,136,456,100,15,,14,157,51,53,,84,4,3,,.219,.344
Chris Flexen,SP,Mariners,,11560,623167,,$-5.38,33,137.67,132,95,51,57,8,2,,2,1.329,3.73,,,,,,,,,,,,,,,,
Dylan Moore,2B/LF/RF/SS,Mariners,,11457,664238,,$-5.57,,,,,,,,,,,,,104,205,46,11,2,6,79,41,24,21,34,13,1,1,.224,.366
Marco Gonzales,SP,Mariners,,7428,594835,,$-6.12,32,183.00,194,103,50,84,10,,,,1.333,4.13,,,,,,,,,,,,,,,,
Matt Festa,RP,Mariners,,12278,670036,,$-9.99,53,54.00,43,64,18,25,2,2,6,8,1.130,4.17,,,,,,,,,,,,,,,,
Matt Brash,RP,Mariners,,13863,666374,,$-11.40,39,50.67,46,62,33,25,4,,9,9,1.559,4.44,,,,,,,,,,,,,,,,
Sam Haggerty,LF/RF,Mariners,,12521,664059,,$-14.22,,,,,,,,,,,,,83,176,45,9,1,5,71,29,23,13,18,4,2,1,.256,.333
Luis Torrens,C/DH,Mariners,,11613,620443,,$-14.92,,,,,,,,,,,,,55,151,34,2,,3,45,13,15,,12,1,2,,.225,.283
Yohan Ramírez,RP,Mariners,,13047,670990,,$-15.04,30,37.33,32,32,20,19,4,1,3,4,1.393,4.58,,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-16.48,,,,,,,,,,,,,14,33,10,2,,1,15,9,1,,8,,,,.303,.439
Matthew Boyd,SP,Mariners,,11218,571510,,$-17.30,10,13.33,5,13,8,2,2,,1,1,0.975,1.35,,,,,,,,,,,,,,,,
Anthony Misiewicz,RP,Mariners,,13164,664948,,$-17.60,32,29.00,27,27,10,14,1,,4,4,1.276,4.34,,,,,,,,,,,,,,,,
Wyatt Mills,RP/SP,Mariners,,12720,,,$-19.24,27,29.33,26,26,13,15,,,4,4,1.330,4.60,,,,,,,,,,,,,,,,
Brian O'Keefe,C,Mariners,,12705,657247,,$-20.33,,,,,,,,,,,,,2,3,1,,,,1,,,,1,,,,.333,.500
Jake Anchia,C,Mariners,,14258,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Duvall,C,Mariners,,14649,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Perez,C,Mariners,,1045,430952,perezmi02,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chance Sisco,C,Mariners,,11250,642082,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Steckenrider,RP,Mariners,,11562,608716,,$-20.66,16,14.33,21,10,5,9,,2,4,6,1.814,5.65,,,,,,,,,,,,,,,,
Zach Green,1B,Mariners,,12412,608339,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Sheaffer,1B,Mariners,,14642,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justus Sheffield,SP,Mariners,,11706,656954,,$-21.08,6,11.67,9,7,6,5,1,,,,1.286,3.86,,,,,,,,,,,,,,,,
Mitch Haniger,DH/RF,Mariners,,6881,571745,,$-21.30,,,,,,,,,,,,,57,224,55,8,,11,96,31,34,,20,1,2,,.246,.308
Ken Giles,RP,Mariners,,7400,571704,,$-21.64,5,4.33,1,6,4,,,,,,1.154,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Mariners,,4075,489265,romose01,$-21.68,23,18.00,19,14,6,15,,,4,4,1.389,7.50,,,,,,,,,,,,,,,,
Tommy Milone,RP/SP,Mariners,,2404,543548,milonto01,$-21.81,7,16.67,14,5,6,10,1,,,,1.200,5.40,,,,,,,,,,,,,,,,
Roenis Elías,RP,Mariners,,7079,606273,,$-22.18,7,7.67,7,6,3,3,,,,,1.304,3.52,,,,,,,,,,,,,,,,
Riley O'Brien,SP,Mariners,,13642,676617,,$-22.66,1,1.00,1,1,1,,,,,,2.000,,,,,,,,,,,,,,,,,
Andrew Albers,RP/SP,Mariners,,6464,452027,alberan01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peyton Alford,RP,Mariners,,14121,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Aquino,SP,Mariners,,14780,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Bird,RP,Mariners,,6602,613317,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Buchter,RP,Mariners,,2562,488748,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Chang,RP,Mariners,,14778,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Curvelo,SP,Mariners,,14600,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Ellingson,RP,Mariners,,14225,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Gerber,SP,Mariners,,13267,680702,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Haberer,SP,Mariners,,13336,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Jefferson,RP,Mariners,,14651,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Kuhn,RP,Mariners,,14059,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Margevicius,RP,Mariners,,12575,676606,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darren McCaughan,RP/SP,Mariners,,13747,670766,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Morillo,RP,Mariners,,14783,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Onyshko,RP,Mariners,,14141,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Pall,RP,Mariners,,14459,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sal Romano,RP,Mariners,,11310,607219,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Sadler,RP,Mariners,,7111,594987,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braden Shipley,RP,Mariners,,9726,640463,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Levi Stoudt,SP,Mariners,,14075,686651,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Stryffeler,SP,Mariners,,14058,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Sweet,SP,Mariners,,13320,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Then,SP,Mariners,,13573,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Weigel,SP,Mariners,,12308,622256,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Asher Wojciechowski,SP,Mariners,,7296,592879,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brennan Bernardino,RP,Mariners,,14821,657514,,$-23.07,2,2.33,3,,2,1,,,,,2.143,3.86,,,,,,,,,,,,,,,,
Danny Young,RP,Mariners,,12261,664849,,$-23.08,3,6.33,11,6,2,3,,,,,2.053,4.26,,,,,,,,,,,,,,,,
Matt Koch,RP/SP,Mariners,,11318,571863,,$-23.14,4,4.33,5,3,1,4,,,,,1.385,8.31,,,,,,,,,,,,,,,,
Abraham Toro,2B/3B/DH,Mariners,,12206,647351,,$-25.30,,,,,,,,,,,,,109,324,60,13,1,10,105,36,35,2,22,2,4,,.185,.239
Taylor Trammell,CF/RF,Mariners,,11781,666211,,$-30.42,,,,,,,,,,,,,43,102,20,9,,4,41,15,10,2,13,,1,1,.196,.282
Kyle Lewis,CF,Mariners,,12477,641786,,$-30.67,,,,,,,,,,,,,18,56,8,,,3,17,6,5,,5,1,,,.143,.226
Marcus Wilson,CF,Mariners,,11409,657129,,$-30.71,,,,,,,,,,,,,3,5,1,,,,1,1,,,1,,,,.200,.333
José Caballero,2B,Mariners,,13266,676609,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,682729,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Davis,CF,Mariners,,14604,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach DeLoach,CF,Mariners,,13569,676113,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Feliz,CF,Mariners,,14457,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harry Ford,2B,Mariners,,14486,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Gonzalez,CF,Mariners,,14491,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arturo Guerrero,CF,Mariners,,14652,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanner Kirwer,CF,Mariners,,14419,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Labrada,CF,Mariners,,14545,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Morgan,2B,Mariners,,10685,656766,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riley Unroe,2B,Mariners,,11777,624523,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Forrest Wall,CF,Mariners,,12486,657088,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Larsen,CF,Mariners,,13461,,,$-31.03,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,
Randy Bednar,RF,Mariners,,14605,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Packard,RF,Mariners,,14548,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Rodriguez,RF,Mariners,,13869,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Mariners,,2518,519306,,$-31.73,,,,,,,,,,,,,6,19,3,,,,3,,1,,,,,,.158,.158
Connor Hoover,3B,Mariners,,13314,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Milkar Perez,3B,Mariners,,14547,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Rizzo,3B,Mariners,,13333,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Scheiner,3B,Mariners,,12604,676595,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cade Marlowe,LF,Mariners,,14431,687799,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarred Kelenic,CF/RF,Mariners,,12425,672284,,$-32.01,,,,,,,,,,,,,54,163,23,5,1,7,51,20,17,5,16,1,1,,.141,.221
Justin Upton,LF,Mariners,,3709,457708,uptonju01,$-32.67,,,,,,,,,,,,,17,48,6,1,,1,10,2,3,,6,3,,,.125,.263
Jake Lamb,3B/OF,Mariners,,6457,571875,,$-33.09,,,,,,,,,,,,,41,97,21,6,1,3,38,13,6,,11,3,,,.216,.315
Mike Ford,1B/DH,Mariners,,11833,645801,,$-33.90,,,,,,,,,,,,,50,131,27,5,,3,41,9,10,,17,1,,,.206,.302
Edwin Arroyo,SS,Mariners,,14434,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Frick,SS,Mariners,,14416,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cesar Izturis Jr.,SS,Mariners,,14492,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noelvi Marte,SS,Mariners,,13567,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Mejia,SS,Mariners,,11043,625510,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Parker,SS,Mariners,,14388,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edryn Rodriguez,SS,Mariners,,14647,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Axel Sanchez,SS,Mariners,,14641,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
