Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
José Abreu,1B/DH,White Sox,CJ's Tip-Top Team,7346,,,,,,,,,,,,,,,145,556,176,35,2,36,,80,107,3,1,51,15,11,4,.317,.403
Jordan Danks,CF/LF/RF,White Sox,,926,,,,,,,,,,,,,,,51,117,26,2,,2,,14,10,5,3,14,1,,1,.222,.268
Adam Eaton,CF/LF,White Sox,Lazar's Team,5316,,,,,,,,,,,,,,,123,486,146,26,10,1,,76,35,15,9,43,,5,2,.300,.339
Tyler Flowers,C,White Sox,,4971,,,,,,,,,,,,,,,127,407,98,16,1,15,,42,50,,1,25,,8,1,.241,.303
Avisaíl García,CF/RF,White Sox,RotoValue,1250,,,,,,,,,,,,,,,46,172,42,8,,7,,19,29,4,1,14,1,2,2,.244,.314
Leury García,2B/3B/CF,White Sox,,4485,,,,,,,,,,,,,,,73,145,24,3,,1,,13,6,11,1,5,1,,1,.166,.192
Conor Gillaspie,1B/3B,White Sox,,4135,,,,,,,,,,,,,,,130,464,131,31,5,7,,50,57,,4,36,4,3,3,.282,.324
Paul Konerko,1B/DH,White Sox,,893,,,,,,,,,,,,,,,81,208,43,8,,5,,15,22,,,10,,4,2,.207,.254
Adrian Nieto,C,White Sox,,6516,,,,,,,,,,,,,,,48,106,25,5,,2,,8,7,,1,8,,1,,.236,.280
Josh Phegley,C,White Sox,,883,,,,,,,,,,,,,,,11,37,8,2,,3,,4,7,,,,,,1,.216,.295
Alexei Ramirez,SS,White Sox,Lazar's Team,922,,,,,,,,,,,,,,,158,622,170,35,2,15,,82,74,21,4,24,,6,4,.273,.316
Marcus Semien,2B/3B/SS,White Sox,,5897,,,,,,,,,,,,,,,64,231,54,10,2,6,,30,28,3,,21,,1,,.234,.301
Yolmer Sánchez,2B/SS,White Sox,,5800,,,,,,,,,,,,,,,28,100,25,5,,,,6,5,1,1,3,,,1,.250,.251
Michael Taylor,RF,White Sox,,4870,,,,,,,,,,,,,,,11,28,7,1,,,,3,,,,5,,,,.250,.308
Dayan Viciedo,CF/DH/LF/RF,White Sox,,4959,,,,,,,,,,,,,,,145,523,121,22,3,21,,65,58,,1,32,3,5,3,.231,.295
Andy Wilkins,1B,White Sox,,6211,,,,,,,,,,,,,,,17,43,6,2,,,,2,2,,,2,,,,.140,.167
