Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$30.80,,,,,,,,,,,,,,,,,,147,551,176,27,2,23,,109,1,,121,66,10,7,5,,.319,.396,.501,.371,.386
Justin Upton,LF,Braves,,3709,457708,uptonju01,$22.96,,,,,,,,,,,,,,,,,,149,558,147,27,2,27,,70,8,1,161,75,4,5,4,1,.263,.353,.464,.321,.357
Evan Gattis,C,Braves,,5582,594828,gattiev01,$17.60,,,,,,,,,,,,,,,,,,105,354,86,21,,21,,65,,,81,21,4,4,3,,.243,.291,.480,.255,.324
Brian McCann,C,Braves,,1824,435263,mccanbr01,$16.89,,,,,,,,,,,,,,,,,,102,357,91,13,,20,,57,,1,66,39,3,5,2,,.255,.335,.459,.260,.342
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$16.62,,,,,,,,,,,,,,,,,,142,514,165,34,,12,,68,,1,116,29,5,2,2,,.321,.358,.457,.394,.353
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$12.84,,,,,,,,,,,,,,,,,,157,606,150,27,6,17,,59,6,4,55,40,1,3,4,5,.248,.293,.396,.247,.301
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$5.93,,,,,,,,,,,,,,,,,,104,382,97,22,1,14,,38,2,4,73,48,1,8,,1,.254,.349,.427,.281,.339
Jordan Schafer,CF,Braves,,1866,457788,schafjo02,$5.47,,,,,,,,,,,,,,,,,,94,231,57,8,3,3,,21,22,6,73,29,2,,,5,.247,.325,.346,.348,.314
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$4.84,,,,,,,,,,,,,,,,,,136,448,80,10,3,22,,55,2,,171,77,2,9,3,,.179,.309,.362,.225,.301
Elliot Johnson,SS,Braves,,576,471107,johnsel02,$2.85,,,,,,,,,,,,,,,,,,111,254,53,7,3,2,,19,22,2,67,16,1,,1,4,.209,.251,.283,.274,.257
Gerald Laird,C,Braves,,1200,408042,lairdge01,$0.00,,,,,,,,,,,,,,,,,,47,121,34,8,,1,,13,1,1,23,14,,3,1,2,.281,.362,.372,.337,.332
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$-2.30,,,,,,,,,,,,,,,,,,126,391,72,14,,9,,26,12,5,151,44,2,3,6,1,.184,.267,.289,.266,.252
Ramiro Pena,SS,Braves,,315,455369,penara02,$-2.37,,,,,,,,,,,,,,,,,,50,97,27,5,1,3,,12,,2,18,8,,,1,1,.278,.327,.443,.312,.327
Christian Bethancourt,C,Braves,,5132,542194,bethach01,$-2.73,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,1,,,,,,,,,,
Tyler Greene,SS,Braves,,3519,460022,greenty02,$-6.18,,,,,,,,,,,,,,,,,,22,54,12,2,1,1,,3,,,19,3,,,,,.222,.263,.352,.324,.270
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-6.34,,,,,,,,,,,,,,,,,,4,6,2,,,,,,,,2,1,1,,,,.333,.429,.333,.500,.300
Tyler Pastornicky,SS,Braves,,746,543629,pastoty01,$-6.35,,,,,,,,,,,,,,,,,,20,30,9,1,,,,,,,5,1,,,,2,.300,.303,.333,.360,.295
Blake DeWitt,2B,Braves,,4646,455088,dewitbl01,$-6.41,,,,,,,,,,,,,,,,,,4,3,1,1,,,,,,,,,,,,1,.333,.250,.667,.333,.417
Reed Johnson,LF,Braves,,4713,407862,johnsre02,$-6.69,,,,,,,,,,,,,,,,,,74,123,30,7,1,1,,11,,,32,6,,6,,1,.244,.309,.341,.322,.294
Jose Constanza,CF,Braves,,1103,468429,constjo01,$-8.61,,,,,,,,,,,,,,,,,,21,31,8,,,,,3,,3,5,,,,,,.258,.258,.258,.308,.184
Paul Janish,2B/SS,Braves,,2845,457926,janispa01,$-8.65,,,,,,,,,,,,,,,,,,52,41,7,2,,,,2,,,11,3,,,1,,.171,.222,.220,.226,.202
Todd Cunningham,CF,Braves,,5247,592239,cunnito01,$-9.14,,,,,,,,,,,,,,,,,,8,8,2,,,,,,,,3,,,,,,.250,.250,.250,.400,.225
Joey Terdoslavich,3B,Braves,,5246,519345,terdojo01,$-9.69,,,,,,,,,,,,,,,,,,55,79,17,4,,,,4,1,,24,12,1,,1,,.215,.315,.266,.304,.271
