Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
David Aardsma,RP,Braves,,4215,,,,,,,,33,30.67,25,35,14,16,1,,1.272,4.70
Juan Abreu,RP,Dodgers,,1803,,,,,,,,,,,,,,,,,
Miguel Abreu,2B,Phillies,,7088,,,,,,,,,,,,,,,,,
Miguel Abreu,2B,Phillies,,442,,,,,,,,,,,,,,,,,
Jeremy Accardo,RP,Diamondbacks,,664,,,,,,,,,,,,,,,,,
Alfredo Aceves,RP,Giants,,222,,,,,,,,,,,,,,,,,
Ryan Acosta,P,Dodgers,,6561,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,26,53,13,,3,,.245,,,,,,,,,,
Brian Adams,RF,Padres,,6833,,,,,,,,,,,,,,,,,
David Adams,3B,Marlins,,287,,,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,Schellackers,5355,60,175,42,5,24,1,.240,,,,,,,,,,
Mike Adams,RP,Dodgers,,3888,,,,,,,,,,,,,,,,,
Russ Adams,2B,Mets,,2137,,,,,,,,,,,,,,,,,
Ryan Adams,2B,Dodgers,,443,,,,,,,,,,,,,,,,,
Corey Adamson,OF,Padres,,6842,,,,,,,,,,,,,,,,,
Nate Adcock,P,Reds,,11002,,,,,,,,,,,,,,,,,
Nate Adcock,RP,Reds,,5040,,,,,,,,13,18.00,15,13,12,12,1,,1.500,6.00
Timothy Adleman,P,Reds,,10959,,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,52,113,21,,11,3,.186,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,,,,,,,,52,35.33,43,21,14,23,2,,1.613,5.86
Geison Aguasviva,P,Dodgers,,6562,,,,,,,,,,,,,,,,,
Devan Ahart,CF,Dodgers,,10978,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,Sole City Sox,5892,134,421,95,9,34,4,.226,,,,,,,,,,
Jonathan Albaladejo,RP,Marlins,,223,,,,,,,,,,,,,,,,,
Ozzie Albies,SS,Braves,,11728,,,,,,,,,,,,,,,,,
Vance Albitz,SS,Cardinals,,6017,,,,,,,,,,,,,,,,,
Arismendy Alcántara,CF,Cubs,,6865,11,26,2,,1,1,.077,,,,,,,,,,
Sergio Alcántara,SS,Diamondbacks,,10868,,,,,,,,,,,,,,,,,
Tim Alderson,SP,Nationals,,3265,,,,,,,,,,,,,,,,,
Gabriel Alfaro,RP,Nationals,,7357,,,,,,,,,,,,,,,,,
Eliezer Alfonzo,C,Dodgers,,4277,,,,,,,,,,,,,,,,,
Brandon Alger,P,Padres,,10863,,,,,,,,,,,,,,,,,
Brandon Allen,1B,Mets,,3643,,,,,,,,,,,,,,,,,
Stetson Allie,1B,Pirates,,10552,,,,,,,,,,,,,,,,,
Breland Almadova,OF,Diamondbacks,,6456,,,,,,,,,,,,,,,,,
Jose Almarante,SP,Cardinals,,7426,,,,,,,,,,,,,,,,,
Zoilo Almonte,CF,Braves,,5378,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,Buchanalia,2819,103,354,100,5,31,2,.282,,,,,,,,,,
Aaron Altherr,LF/RF,Phillies,Team Lorin,7372,39,137,33,5,22,6,.241,,,,,,,,,,
Giancarlo Alvarado,RP,Mets,,4559,,,,,,,,,,,,,,,,,
Dario Alvarez,RP,Mets,,10476,,,,,,,,6,3.67,5,2,1,5,1,,1.636,12.27
Henderson Alvarez III,SP,Marlins,,5102,,,,,,,,4,22.33,28,9,7,16,,,1.567,6.45
Pedro Alvarez,1B,Pirates,Sole City Sox,3320,150,437,106,27,77,2,.243,,,,,,,,,,
Beau Amaral,RF,Reds,,6482,,,,,,,,,,,,,,,,,
Alexi Amarista,OF/SS,Padres,Doppelganger,1677,118,324,66,3,30,5,.204,,,,,,,,,,
Gioskar Amaya,2B,Cubs,,6039,,,,,,,,,,,,,,,,,
Hector Ambriz,RP,Padres,,985,,,,,,,,,,,,,,,,,
Steven Ames,RP,Marlins,,5454,,,,,,,,,,,,,,,,,
Alfredo Amezaga,2B,Dodgers,,4674,,,,,,,,,,,,,,,,,
Brett Anderson,SP,Dodgers,Sole City Sox,4778,,,,,,,,31,180.33,194,116,46,74,10,,1.331,3.69
Bryan Anderson,SS,Reds,,7441,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Diamondbacks,Sith Lords,6197,,,,,,,,27,152.67,158,111,40,73,6,,1.297,4.30
Chris Anderson,P,Dodgers,,9412,,,,,,,,,,,,,,,,,
Lars Anderson,1B,Dodgers,,108,,,,,,,,,,,,,,,,,
Tyler Anderson,RP,Rockies,,6306,,,,,,,,,,,,,,,,,
Robert Andino,2B,Pirates,,459,,,,,,,,,,,,,,,,,
Peter Andrelczyk,P,Marlins,,7101,,,,,,,,,,,,,,,,,
John Andreoli,LF,Cubs,,6497,,,,,,,,,,,,,,,,,
Dean Anna,SS,Cardinals,,3983,1,1,,,,,,,,,,,,,,,
Nori Aoki,LF,Giants,Ballbusters,5569,93,355,102,5,26,14,.287,,,,,,,,,,
Ryan Aper,CF,Marlins,,11033,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,,,,,,,
Elvis Araujo,RP,Phillies,,10483,,,,,,,,40,34.67,29,34,19,13,2,,1.385,3.38
Orlando Arcia,SS,Brewers,,6093,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,Sole City Sox,5217,157,616,177,42,130,2,.287,,,,,,,,,,
Matt Argyropoulos,3B,Rockies,,9410,,,,,,,,,,,,,,,,,
Gabriel Arias,P,Diamondbacks,,10848,,,,,,,,,,,,,,,,,
Joaquin Arias,2B,Giants,,4471,40,58,12,1,4,1,.207,,,,,,,,,,
Junior Arias,2B,Reds,,5258,,,,,,,,,,,,,,,,,
Jeff Arnold,1B,Giants,,6943,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,Team Lorin,371,,,,,,,,33,229.00,150,236,48,45,22,,0.865,1.77
Ryan Arrowood,P,Rockies,,10107,,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Dodgers,,2786,,,,,,,,,,,,,,,,,
Christian Arroyo,SS,Giants,,10599,,,,,,,,,,,,,,,,,
Erisbel Arruebarrena,3B,Dodgers,,7463,,,,,,,,,,,,,,,,,
Cody Asche,3B/LF,Phillies,Doppelganger,6253,129,425,104,12,39,1,.245,,,,,,,,,,
Yeison Asencio,RF,Padres,,6200,,,,,,,,,,,,,,,,,
Alec Asher,SP,Phillies,,10579,,,,,,,,7,29.00,42,16,10,30,,,1.793,9.31
Nevin Ashley,C,Brewers,,555,12,20,2,,1,,.100,,,,,,,,,,
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP/SP,Phillies,,2251,,,,,,,,1,4.00,5,3,7,6,,,3.000,13.50
Eric Avila,3B,Pirates,,5956,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Dodgers,,5382,,,,,,,,73,53.33,48,49,15,24,2,,1.181,4.05
Dylan Axelrod,RP/SP,Reds,,804,,,,,,,,6,12.33,11,12,8,10,,,1.541,7.30
John Axford,RP,Rockies,Buchanalia,3066,,,,,,,,60,55.67,56,62,32,26,4,25,1.581,4.20
Burke Badenhop,RP,Reds,,1921,,,,,,,,68,66.33,71,36,20,29,2,,1.372,3.93
Homer Bailey,SP,Reds,,2787,,,,,,,,2,11.33,16,3,4,7,,,1.765,5.56
Jeff Baker,1B/2B,Marlins,,2655,41,72,15,3,8,,.208,,,,,,,,,,
Nathan Baker,SP,Pirates,,6735,,,,,,,,,,,,,,,,,
Scott Baker,RP/SP,Dodgers,,1496,,,,,,,,2,11.00,11,8,3,7,,,1.273,5.73
Yasiel Balaguert,LF,Cubs,,6960,,,,,,,,,,,,,,,,,
James Baldwin,OF,Dodgers,,5343,,,,,,,,,,,,,,,,,
Collin Balester,RP,Reds,,2446,,,,,,,,15,15.67,17,13,13,13,1,,1.915,7.47
Isaac Ballou,LF,Nationals,,9448,,,,,,,,,,,,,,,,,
Jeremy Baltz,OF,Padres,,6472,,,,,,,,,,,,,,,,,
Anthony Banda,P,Diamondbacks,,11247,,,,,,,,,,,,,,,,,
Bryce Bandilla,P,Giants,,10183,,,,,,,,,,,,,,,,,
Brandon Bantz,C,Marlins,,7081,,,,,,,,,,,,,,,,,
Blake Barber,2B,Marlins,,10001,,,,,,,,,,,,,,,,,
Andrew Barbosa,P,Diamondbacks,,6460,,,,,,,,,,,,,,,,,
Daniel Bard,RP,Cubs,,31,,,,,,,,,,,,,,,,,
Brian Barden,3B,Dodgers,,1984,,,,,,,,,,,,,,,,,
Jeremy Barfield,RF,Rockies,,5351,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Padres,,3799,98,207,48,3,16,,.232,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,20,29,6,,1,1,.207,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,Buchanalia,3009,106,255,64,2,17,4,.251,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,81,242,61,3,18,,.252,,,,,,,,,,
Kyle Barraclough,RP,Marlins,Team Jim,11273,,,,,,,,25,24.33,12,30,18,7,2,,1.233,2.59
Aaron Barrett,RP,Nationals,,6980,,,,,,,,40,29.33,28,35,7,15,3,,1.193,4.60
Jake Barrett,SP,Diamondbacks,,7404,,,,,,,,,,,,,,,,,
Yhonathan Barrios,RP,Brewers,,11076,,,,,,,,5,6.67,3,7,,,,,0.450,
Kyle Bartsch,SP,Padres,,10502,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Pirates,,2253,,,,,,,,66,57.33,39,64,26,19,4,1,1.134,2.98
Aaron Bates,1B,Dodgers,,109,,,,,,,,,,,,,,,,,
Frank Batista,RP,Cubs,,5750,,,,,,,,,,,,,,,,,
Lay Batista,RP,Braves,,7288,,,,,,,,,,,,,,,,,
Miguel Batista,RP,Rockies,,2421,,,,,,,,,,,,,,,,,
A.J. Battisto,P,Marlins,,4913,,,,,,,,,,,,,,,,,
Rafael Bautista,OF,Nationals,,10110,,,,,,,,,,,,,,,,,
Mike Baxter,CF,Cubs,,3992,34,57,14,,2,,.246,,,,,,,,,,
Manny Bañuelos,SP,Braves,,5148,,,,,,,,7,26.33,30,19,12,15,1,,1.595,5.13
Brandon Beachy,SP,Dodgers,,4980,,,,,,,,2,8.00,10,5,6,7,,,2.000,7.88
Steve Bean,C,Cardinals,,10606,,,,,,,,,,,,,,,,,
Blake Beavan,SP,Diamondbacks,,5171,,,,,,,,,,,,,,,,,
Ryan Beckman,P,Pirates,,5163,,,,,,,,,,,,,,,,,
William Beckwith,1B,Braves,,5692,,,,,,,,,,,,,,,,,
Erik Bedard,SP,Dodgers,,4250,,,,,,,,,,,,,,,,,
Dallas Beeler,SP,Cubs,,7097,,,,,,,,3,8.33,14,7,7,9,,,2.520,9.72
Matt Belisle,RP,Cardinals,,3737,,,,,,,,34,33.67,34,25,15,10,1,,1.455,2.67
Heath Bell,RP,Nationals,,3889,,,,,,,,,,,,,,,,,
Josh Bell,3B,Padres,,448,,,,,,,,,,,,,,,,,
Josh Bell,RF,Pirates,,6324,,,,,,,,,,,,,,,,,
Cody Bellinger,1B,Dodgers,,10872,,,,,,,,,,,,,,,,,
Yenier Bello,C,Braves,,10170,,,,,,,,,,,,,,,,,
Duane Below,RP,Mets,,5037,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,Team Mike,4113,137,492,138,18,68,9,.280,,,,,,,,,,
Tom Belza,OF,Diamondbacks,,6916,,,,,,,,,,,,,,,,,
Matt Benedict,P,Pirates,,9464,,,,,,,,,,,,,,,,,
Robert Benincasa,P,Nationals,,8687,,,,,,,,,,,,,,,,,
Michael Benjamin,2B,Rockies,,9367,,,,,,,,,,,,,,,,,
Ramon Benjamin,SP,Dodgers,,5541,,,,,,,,,,,,,,,,,
Hamilton Bennett,P,Mets,,6971,,,,,,,,,,,,,,,,,
Jeff Bennett,RP,Dodgers,,517,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Padres,Doppelganger,518,,,,,,,,67,65.33,36,63,23,17,6,2,0.903,2.34
Joe Benson,CF,Braves,,1555,,,,,,,,,,,,,,,,,
Parker Berberet,C,Brewers,,5917,,,,,,,,,,,,,,,,,
Billy Bereszniewicz,RF,Dodgers,,11161,,,,,,,,,,,,,,,,,
Jeremy Berg,RP,Cardinals,,5269,,,,,,,,,,,,,,,,,
Christian Bergman,SP,Rockies,,7124,,,,,,,,30,68.33,82,37,15,36,3,,1.420,4.74
Jason Berken,RP,Phillies,,372,,,,,,,,,,,,,,,,,
Roger Bernadina,CF,Rockies,,2549,,,,,,,,,,,,,,,,,
Wynton Bernard,LF,Padres,,6959,,,,,,,,,,,,,,,,,
Quintin Berry,CF,Cubs,,2351,8,1,,,,2,,,,,,,,,,,
Chris Berset,C,Reds,,5959,,,,,,,,,,,,,,,,,
Rafael Betancourt,RP,Rockies,,3738,,,,,,,,45,39.33,43,40,12,27,2,1,1.398,6.18
Christian Bethancourt,C,Braves,,5132,48,155,31,2,12,1,.200,,,,,,,,,,
Chad Bettis,SP,Rockies,,5586,,,,,,,,20,115.00,120,98,42,54,8,,1.409,4.23
Jesse Biddle,SP,Phillies,,6509,,,,,,,,,,,,,,,,,
Bruce Billings,RP,Nationals,,5007,,,,,,,,,,,,,,,,,
Chad Billingsley,SP,Phillies,,4596,,,,,,,,7,37.00,53,15,8,24,2,,1.649,5.84
Joe Bisenius,RP,Braves,,2254,,,,,,,,,,,,,,,,,
Chris Bisson,2B,Padres,,6068,,,,,,,,,,,,,,,,,
Brian Bixler,SS,Padres,,1078,,,,,,,,,,,,,,,,,
Ty Blach,SP,Giants,,7409,,,,,,,,,,,,,,,,,
Corey Black,RP,Cubs,,6282,,,,,,,,,,,,,,,,,
Danny Black,SS,Marlins,,5476,,,,,,,,,,,,,,,,,
Ray Black,SP,Giants,,10506,,,,,,,,,,,,,,,,,
Ray Black,RP,Giants,,11319,,,,,,,,,,,,,,,,,
Vic Black,RP,Mets,,6193,,,,,,,,,,,,,,,,,
Clayton Blackburn,RP,Giants,,7407,,,,,,,,,,,,,,,,,
Travis Blackley,SP,Marlins,,2054,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF/RF,Rockies,Sole City Sox,5147,157,614,176,17,58,43,.287,,,,,,,,,,
Aaron Blair,SP,Diamondbacks,,10630,,,,,,,,,,,,,,,,,
Elliott Blair,CF,Giants,,10021,,,,,,,,,,,,,,,,,
Seth Blair,P,Cardinals,,7134,,,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,106,233,68,7,25,1,.292,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,Buchanalia,1861,115,327,95,5,26,13,.291,,,,,,,,,,
Alex Blandino,SS,Reds,,10697,,,,,,,,,,,,,,,,,
Aaron Blanton,SS,Marlins,,11032,,,,,,,,,,,,,,,,,
Joe Blanton,RP/SP,Pirates,Team Mike,2279,,,,,,,,36,76.00,69,79,16,24,7,2,1.118,2.84
Jean Luc Blaquiere,C,Mets,,6063,,,,,,,,,,,,,,,,,
Michael Blazek,RP,Brewers,,6195,,,,,,,,45,55.67,40,47,18,15,5,,1.042,2.43
Jeremy Bleich,SP,Pirates,,249,,,,,,,,,,,,,,,,,
Jerry Blevins,RP,Mets,,4750,,,,,,,,7,5.00,,4,,,1,,,
Justin Bloxom,1B,Nationals,,5665,,,,,,,,,,,,,,,,,
Brett Bochy,RP,Giants,,5982,,,,,,,,4,3.00,1,3,1,,,,0.667,
Brennan Boesch,LF,Reds,,1279,51,89,13,1,5,1,.146,,,,,,,,,,
Brandon Boggs,LF,Braves,,4500,,,,,,,,,,,,,,,,,
Mitchell Boggs,RP,Braves,,3442,,,,,,,,,,,,,,,,,
Brian Bogusevic,LF,Phillies,Team Mike,3021,22,58,15,2,5,2,.259,,,,,,,,,,
Justin Bohn,2B,Marlins,,10028,,,,,,,,,,,,,,,,,
Mike Bolsinger,SP,Dodgers,,6454,,,,,,,,21,109.33,104,98,45,44,6,,1.363,3.62
Lisalverto Bonilla,RP,Dodgers,,5861,,,,,,,,,,,,,,,,,
Eddie Bonine,RP,Padres,,1149,,,,,,,,,,,,,,,,,
Chris Bootcheck,RP,Phillies,,3233,,,,,,,,,,,,,,,,,
Zach Borenstein,LF,Diamondbacks,,6954,,,,,,,,,,,,,,,,,
Tyler Bortnick,2B,Diamondbacks,,5373,,,,,,,,,,,,,,,,,
Wilfredo Boscan,SP,Pirates,,6230,,,,,,,,,,,,,,,,,
Buddy Boshers,RP,Rockies,,6426,,,,,,,,,,,,,,,,,
Chris Bostick,2B,Nationals,,7383,,,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,Buchanalia,2645,129,409,107,23,73,,.262,,,,,,,,,,
Jason Bourgeois,CF/LF,Reds,Sith Lords,3010,68,196,47,3,14,3,.240,,,,,,,,,,
Peter Bourjos,CF,Cardinals,,1703,117,195,39,4,13,5,.200,,,,,,,,,,
Michael Bourn,CF/LF,Braves,Doppelganger,3001,141,425,101,,30,17,.238,,,,,,,,,,
Theo Bowe,CF,Nationals,,7123,,,,,,,,,,,,,,,,,
John Bowker,RF,Giants,,4169,,,,,,,,,,,,,,,,,
Matt Bowman,SP,Mets,,10602,,,,,,,,,,,,,,,,,
Brett Brach,P,Nationals,,10093,,,,,,,,,,,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,,,,,,,,13,12.33,9,17,4,2,,1,1.054,1.46
Zach Braddock,RP,Padres,,3090,,,,,,,,,,,,,,,,,
Chase Bradford,RP,Mets,,7399,,,,,,,,,,,,,,,,,
Archie Bradley,SP,Diamondbacks,,6439,,,,,,,,8,35.67,36,23,22,23,2,,1.626,5.80
Jed Bradley,RP,Brewers,,5611,,,,,,,,,,,,,,,,,
Ryan Bradley,P,Giants,,7169,,,,,,,,,,,,,,,,,
Bobby Bramhall,SP,Phillies,,7142,,,,,,,,,,,,,,,,,
Steven Brault,SP,Pirates,,10637,,,,,,,,,,,,,,,,,
Ryan Braun,RF,Brewers,Schellackers,3173,140,506,144,25,84,24,.285,,,,,,,,,,
Matt Brazis,RP,Cubs,,10532,,,,,,,,,,,,,,,,,
Daniel Brewer,RF,Braves,,341,,,,,,,,,,,,,,,,,
José Briceño,C,Braves,,6089,,,,,,,,,,,,,,,,,
Jake Brigham,RP/SP,Braves,,5239,,,,,,,,12,16.67,28,12,8,16,,,2.160,8.64
Reid Brignac,3B,Marlins,,588,17,13,1,,,,.077,,,,,,,,,,
Javier Brito,3B,Diamondbacks,,3660,,,,,,,,,,,,,,,,,
Sócrates Brito,RF,Diamondbacks,,5975,18,33,10,,1,1,.303,,,,,,,,,,
Buck Britton,3B,Dodgers,,5284,,,,,,,,,,,,,,,,,
Drake Britton,RP,Cubs,,5540,,,,,,,,,,,,,,,,,
Michael Broadway,RP,Giants,,5130,,,,,,,,21,17.33,20,13,7,10,,,1.558,5.19
Cael Brockmeyer,C,Cubs,,10912,,,,,,,,,,,,,,,,,
David Bromberg,P,Braves,,1448,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,,,,,,,,17,10.33,9,5,8,2,1,,1.645,1.74
Brooks Brown,RP,Rockies,,1176,,,,,,,,36,33.00,32,20,16,18,1,,1.455,4.91
Domonic Brown,LF/RF,Phillies,Doppelganger,2380,63,189,43,5,25,3,.228,,,,,,,,,,
Kelson Brown,3B,Pirates,,5895,,,,,,,,,,,,,,,,,
Kevin Brown,RF,Cubs,,11072,,,,,,,,,,,,,,,,,
Barret Browning,RP,Cardinals,,1613,,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Cardinals,Schellackers,4565,,,,,,,,66,60.33,61,63,22,31,4,,1.376,4.62
Keon Broxton,CF,Pirates,,3680,7,2,,,,1,,,,,,,,,,,
Jay Bruce,RF,Reds,Team Jim,2879,157,580,131,26,87,9,.226,,,,,,,,,,
Stephen Bruno,2B,Cubs,,10223,,,,,,,,,,,,,,,,,
Kris Bryant,3B/OF,Cubs,Ballbusters,7420,151,559,154,26,99,13,.275,,,,,,,,,,
Ryan Buch,SP,Rockies,,5797,,,,,,,,,,,,,,,,,
David Buchanan,SP,Phillies,Sith Lords,7085,,,,,,,,15,74.67,109,44,29,58,2,,1.848,6.99
Ryan Buchter,RP,Dodgers,,2562,,,,,,,,,,,,,,,,,
John Buck,C,Braves,,720,,,,,,,,,,,,,,,,,
Travis Buck,LF,Padres,,4864,,,,,,,,,,,,,,,,,
James Buckelew,P,Marlins,,11215,,,,,,,,,,,,,,,,,
Billy Buckner,SP,Brewers,,3616,,,,,,,,,,,,,,,,,
Francisley Bueno,RP,Cubs,,1774,,,,,,,,,,,,,,,,,
Dayton Buller,C,Brewers,,3780,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,Sith Lords,4082,,,,,,,,32,218.33,181,234,39,71,18,,1.008,2.93
Danny Burawa,RP/SP,Braves,,5641,,,,,,,,13,13.00,11,11,5,9,,,1.231,6.23
Brian Burgamy,RP,Dodgers,,9982,,,,,,,,,,,,,,,,,
Alex Burgos,SP,Marlins,,10522,,,,,,,,,,,,,,,,,
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,30,27.00,27,39,15,14,2,2,1.556,4.67
Hiram Burgos,SP,Brewers,,3067,,,,,,,,,,,,,,,,,
Erick Burke,P,Padres,,3865,,,,,,,,,,,,,,,,,
A.J. Burnett,SP,Pirates,Sole City Sox,250,,,,,,,,26,164.00,174,143,49,58,9,,1.360,3.18
Alex Burnett,RP,Cubs,,1498,,,,,,,,,,,,,,,,,
Brian Burres,SP,Rockies,,3267,,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Nationals,,4126,5,3,2,,,,.667,,,,,,,,,,
Adam Buschini,2B,Padres,,6305,,,,,,,,,,,,,,,,,
Nick Buss,CF,Diamondbacks,,5860,,,,,,,,,,,,,,,,,
Dan Butler,C,Nationals,,89,,,,,,,,,,,,,,,,,
Eddie Butler,SP,Rockies,,7447,,,,,,,,16,79.33,102,44,42,52,3,,1.815,5.90
Keith Butler,RP,Cardinals,,6158,,,,,,,,,,,,,,,,,
Marlon Byrd,LF/RF,Giants,Ballbusters,2682,135,506,125,23,73,2,.247,,,,,,,,,,
Javier Báez,2B,Cubs,Team Lorin,6040,28,76,22,1,4,1,.289,,,,,,,,,,
Pedro Báez,RP,Dodgers,Sole City Sox,4657,,,,,,,,52,51.00,47,60,11,19,4,,1.137,3.35
Daniel Cabrera,SP,Reds,,858,,,,,,,,,,,,,,,,,
Fernando Cabrera,RP,Giants,,35,,,,,,,,,,,,,,,,,
Mauricio Cabrera,SP,Braves,,10484,,,,,,,,,,,,,,,,,
Ramon Cabrera,C,Reds,,5616,13,30,11,1,3,,.367,,,,,,,,,,
Trevor Cahill,RP/SP,Cubs,,4781,,,,,,,,26,43.33,44,36,16,26,1,,1.385,5.40
Matt Cain,RP/SP,Giants,Sith Lords,4083,,,,,,,,13,60.67,71,41,20,39,2,,1.500,5.79
Alberto Callaspo,2B/3B,Dodgers,,1392,97,230,54,1,15,,.235,,,,,,,,,,
Johan Camargo,2B,Braves,,10256,,,,,,,,,,,,,,,,,
Arquimedes Caminero,RP,Pirates,Schellackers,4921,,,,,,,,73,74.67,63,73,29,30,5,,1.232,3.62
Brett Cammons,P,Braves,,7089,,,,,,,,,,,,,,,,,
Shawn Camp,RP,Phillies,,668,,,,,,,,,,,,,,,,,
Eric Campbell,1B/3B,Mets,,2153,71,173,34,3,19,5,.197,,,,,,,,,,
Leonel Campos,RP/SP,Padres,,7439,,,,,,,,1,1.00,1,1,1,1,,,2.000,9.00
Jeimer Candelario,3B,Cubs,,6041,,,,,,,,,,,,,,,,,
Mitch Canham,C,Nationals,,3938,,,,,,,,,,,,,,,,,
Russ Canzler,3B,Phillies,,2665,,,,,,,,,,,,,,,,,
Carter Capps,RP,Marlins,Team Erik,5961,,,,,,,,30,31.00,18,58,7,4,1,,0.806,1.16
Matt Capps,RP,Braves,,2426,,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,,10250,,,,,,,,,,,,,,,,,
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,,,,,,,
Daniel Carela,RP,Braves,,6143,,,,,,,,,,,,,,,,,
D.K. Carey,CF,Nationals,,11004,,,,,,,,,,,,,,,,,
Ben Carhart,3B,Cubs,,11024,,,,,,,,,,,,,,,,,
Esmailin Caridad,RP,Cubs,,2580,,,,,,,,,,,,,,,,,
Andrew Carignan,RP,Giants,,4754,,,,,,,,,,,,,,,,,
Buddy Carlyle,RP,Mets,,1775,,,,,,,,11,8.00,8,6,1,5,1,1,1.125,5.62
Stephen Carmon,2B,Padres,,7577,,,,,,,,,,,,,,,,,
Mike Carp,1B,Dodgers,,4297,,,,,,,,,,,,,,,,,
Chris Carpenter,SP,Reds,,5126,,,,,,,,,,,,,,,,,
David Carpenter,RP,Nationals,,3482,,,,,,,,30,24.67,25,15,9,11,,,1.378,4.01
David Carpenter,RP,Braves,,5271,,,,,,,,4,3.67,6,5,,3,,,1.636,7.36
Matt Carpenter,3B,Cardinals,Sith Lords,5070,154,574,156,28,84,4,.272,,,,,,,,,,
Joel Carreno,SP,Mets,,5029,,,,,,,,,,,,,,,,,
Cesar Carrillo,SP,Diamondbacks,,3919,,,,,,,,,,,,,,,,,
Xorge Carrillo,C,Mets,,10603,,,,,,,,,,,,,,,,,
Omar Carrizales,RF,Rockies,,11012,,,,,,,,,,,,,,,,,
Sawyer Carroll,LF,Padres,,6692,,,,,,,,,,,,,,,,,
Robert Carson,RP,Dodgers,,5552,,,,,,,,,,,,,,,,,
Anthony Carter,RP,Cubs,,5012,,,,,,,,,,,,,,,,,
Albert Cartwright,2B,Dodgers,,5863,,,,,,,,,,,,,,,,,
Andrew Cashner,SP,Padres,Schellackers,2582,,,,,,,,31,184.67,200,165,66,89,6,,1.440,4.34
Jose Casilla,RP,Giants,,5011,,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,Team Lorin,4062,,,,,,,,67,58.00,51,62,23,18,4,38,1.276,2.79
Ryan Casteel,C,Rockies,,7449,,,,,,,,,,,,,,,,,
Alex Castellanos,RF,Mets,,5357,,,,,,,,,,,,,,,,,
Deivy Castillo,RF,Dodgers,,11110,,,,,,,,,,,,,,,,,
Erick Castillo,C,Cubs,,10995,,,,,,,,,,,,,,,,,
José Castillo,RP,Padres,,10534,,,,,,,,,,,,,,,,,
Lendy Castillo,RP,Cubs,,5579,,,,,,,,,,,,,,,,,
Luis Castillo,RP,Marlins,,10548,,,,,,,,,,,,,,,,,
Richard Castillo,SP,Rockies,,6556,,,,,,,,,,,,,,,,,
Welington Castillo,C,Diamondbacks,Ballbusters,2631,110,342,81,19,57,,.237,,,,,,,,,,
Wilkin Castillo,C,Pirates,,2807,,,,,,,,,,,,,,,,,
Daniel Castro,2B,Braves,,7592,33,96,23,2,5,,.240,,,,,,,,,,
Erik Castro,1B,Braves,,7297,,,,,,,,,,,,,,,,,
Fabio Castro,P,Dodgers,,37,,,,,,,,,,,,,,,,,
Leandro Castro,RF,Phillies,,6955,,,,,,,,,,,,,,,,,
Miguel Castro,RP/SP,Rockies,,10591,,,,,,,,18,17.67,21,18,10,12,,4,1.755,6.11
Simon Castro,RP/SP,Rockies,,3920,,,,,,,,11,10.33,11,9,5,7,2,,1.548,6.10
Starlin Castro,2B/SS,Cubs,Team Jim,2675,151,547,145,11,69,5,.265,,,,,,,,,,
Zach Cates,P,Cubs,,10901,,,,,,,,,,,,,,,,,
Ryan Cavan,2B,Giants,,6910,,,,,,,,,,,,,,,,,
Brian Cavazos-Galvez,LF,Dodgers,,4686,,,,,,,,,,,,,,,,,
Gavin Cecchini,SS,Mets,,7032,,,,,,,,,,,,,,,,,
Darrell Ceciliani,LF,Mets,,5251,39,68,14,1,3,5,.206,,,,,,,,,,
Jose Ceda,SP,Marlins,,1948,,,,,,,,,,,,,,,,,
Juan Cedeno,SP,Braves,,1294,,,,,,,,,,,,,,,,,
Ronny Cedeno,3B,Giants,,3336,,,,,,,,,,,,,,,,,
Juan Centeno,C,Brewers,,5409,10,21,1,,,,.048,,,,,,,,,,
Francisco Cervelli,C,Pirates,Sole City Sox,269,130,451,133,7,43,1,.295,,,,,,,,,,
Hunter Cervenka,P,Cubs,,9544,,,,,,,,,,,,,,,,,
Jhoulys Chacín,RP/SP,Diamondbacks,,3743,,,,,,,,5,26.67,24,21,10,10,2,,1.275,3.38
Ryan Chaffee,SP,Marlins,,1643,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,,,,,,,,66,75.00,56,58,30,23,5,2,1.147,2.76
Adron Chambers,CF,Cubs,,3523,,,,,,,,,,,,,,,,,
Ray Chang,2B,Reds,,116,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Reds,Doppelganger,2788,,,,,,,,65,66.33,43,116,33,12,4,33,1.146,1.63
Jaye Chapman,SP,Brewers,,5383,,,,,,,,,,,,,,,,,
Henry Charles,RF,Padres,,6913,,,,,,,,,,,,,,,,,
Tyler Chatwood,SP,Rockies,,1616,,,,,,,,,,,,,,,,,
Ozzie Chavez,SS,Brewers,,2341,,,,,,,,,,,,,,,,,
Pin-Chieh Chen,OF,Cubs,,6863,,,,,,,,,,,,,,,,,
Randy Choate,RP,Cardinals,,522,,,,,,,,71,27.33,29,22,5,12,1,1,1.244,3.95
Nick Christiani,RP,Reds,,5329,,,,,,,,,,,,,,,,,
John Church,RP,Mets,,6060,,,,,,,,,,,,,,,,,
Steve Cilladi,C,Dodgers,,7163,,,,,,,,,,,,,,,,,
Tony Cingrani,RP/SP,Reds,,6148,,,,,,,,35,33.33,31,39,25,21,,,1.680,5.67
Juan Ciriaco,2B,Rockies,,10058,,,,,,,,,,,,,,,,,
Pedro Ciriaco,3B/SS,Braves,,3667,84,142,37,1,15,4,.261,,,,,,,,,,
Steve Cishek,RP,Cardinals,Sole City Sox,4979,,,,,,,,59,55.33,55,48,27,22,2,4,1.482,3.58
José Cisnero,RP,Reds,,6154,,,,,,,,,,,,,,,,,
Preston Claiborne,RP,Marlins,,5944,,,,,,,,,,,,,,,,,
Matt Clark,3B,Brewers,,3956,,,,,,,,,,,,,,,,,
Caleb Clay,RP,Diamondbacks,,7143,,,,,,,,,,,,,,,,,
Delta Cleary Jr.,CF,Rockies,,5218,,,,,,,,,,,,,,,,,
Paul Clemens,RP,Phillies,,5525,,,,,,,,,,,,,,,,,
Brent Clevlen,LF,Diamondbacks,,1870,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Mets,Team Jim,2427,,,,,,,,69,71.00,49,64,31,23,5,19,1.127,2.92
Tom Cochran,RP,Phillies,,5498,,,,,,,,,,,,,,,,,
Todd Coffey,RP,Braves,,3069,,,,,,,,,,,,,,,,,
Chris Coghlan,2B/LF/RF,Cubs,Team Lorin,2009,148,440,110,16,41,11,.250,,,,,,,,,,
Mark Cohoon,P,Mets,,6061,,,,,,,,,,,,,,,,,
A.J. Cole,RP/SP,Nationals,,6757,,,,,,,,3,9.33,14,9,1,6,,1,1.607,5.79
Gerrit Cole,SP,Pirates,Sith Lords,5615,,,,,,,,32,208.00,183,202,44,60,19,,1.091,2.60
Zach Collier,LF,Phillies,,6157,,,,,,,,,,,,,,,,,
Josh Collmenter,RP/SP,Diamondbacks,Sith Lords,5003,,,,,,,,44,121.00,129,63,24,51,4,1,1.264,3.79
Brody Colvin,P,Phillies,,7086,,,,,,,,,,,,,,,,,
Bartolo Colón,RP/SP,Mets,Ballbusters,859,,,,,,,,33,194.67,217,136,24,90,14,,1.238,4.16
Edward Concepcion,RP,Giants,,6380,,,,,,,,,,,,,,,,,
Michael Conforto,LF,Mets,Doppelganger,10693,56,174,47,9,26,,.270,,,,,,,,,,
Adam Conley,SP,Marlins,Team Jim,6271,,,,,,,,15,67.00,65,59,21,28,4,,1.284,3.76
Jordan Conley,P,Marlins,,7102,,,,,,,,,,,,,,,,,
Kyle Conley,OF,Cardinals,,5697,,,,,,,,,,,,,,,,,
Brooks Conrad,2B,Mets,,1841,,,,,,,,,,,,,,,,,
Jose Constanza,LF,Reds,,1103,,,,,,,,,,,,,,,,,
Anthony Contreras,2B,Padres,,4127,,,,,,,,,,,,,,,,,
Carlos Contreras,RP,Reds,,6187,,,,,,,,22,28.00,22,19,20,15,,,1.500,4.82
Willson Contreras,C,Cubs,,6038,,,,,,,,,,,,,,,,,
Ryan Cook,RP,Cubs,,5445,,,,,,,,9,8.67,20,6,7,18,,,3.115,18.69
Tim Cooney,SP,Cardinals,,7425,,,,,,,,6,31.33,28,29,10,11,1,,1.213,3.16
Garrett Cooper,1B,Brewers,,9475,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,Team Jim,5307,,,,,,,,16,85.00,91,78,17,34,6,,1.271,3.60
Daniel Corcino,RP,Dodgers,,5610,,,,,,,,,,,,,,,,,
Tim Corcoran,RP,Braves,,4569,,,,,,,,,,,,,,,,,
Albert Cordero,C,Mets,,10169,,,,,,,,,,,,,,,,,
Franchy Cordero,SS,Padres,,7602,,,,,,,,,,,,,,,,,
Erik Cordier,RP,Marlins,,1805,,,,,,,,8,12.33,13,7,6,8,,,1.541,5.84
John Cornely,RP,Braves,,10040,,,,,,,,1,1.00,3,1,1,4,,,4.000,36.00
Kevin Correia,SP,Phillies,,3921,,,,,,,,5,23.33,37,14,8,17,,,1.929,6.56
Chris Corrigan,P,Cardinals,,7135,,,,,,,,,,,,,,,,,
Dan Cortes,RP,Padres,,4221,,,,,,,,,,,,,,,,,
Jarred Cosart,SP,Marlins,,5837,,,,,,,,14,69.67,63,47,33,35,2,,1.378,4.52
Mike Costanzo,3B,Reds,,434,,,,,,,,,,,,,,,,,
Humberto Cota,C,Diamondbacks,,2808,,,,,,,,,,,,,,,,,
Jharel Cotton,SP,Dodgers,,10948,,,,,,,,,,,,,,,,,
Clint Coulter,C,Brewers,,10922,,,,,,,,,,,,,,,,,
Ryan Court,3B,Diamondbacks,,6746,,,,,,,,,,,,,,,,,
Zack Cox,3B,Marlins,,5002,,,,,,,,,,,,,,,,,
Bobby Coyle,LF,Dodgers,,7166,,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,Schellackers,2842,53,194,50,9,28,3,.258,,,,,,,,,,
Tim Crabbe,SP,Diamondbacks,,6534,,,,,,,,,,,,,,,,,
Tyler Cravy,RP/SP,Brewers,,10457,,,,,,,,14,42.67,47,35,22,26,,,1.617,5.48
Brandon Crawford,SS,Giants,Team Lorin,4142,143,507,130,21,84,6,.256,,,,,,,,,,
Carl Crawford,LF,Dodgers,Schellackers,605,69,181,48,4,16,10,.265,,,,,,,,,,
J.P. Crawford,SS,Phillies,,10626,,,,,,,,,,,,,,,,,
Jonathon Crawford,SP,Reds,,10553,,,,,,,,,,,,,,,,,
Kyle Crick,RP,Giants,,6321,,,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,,,,,,,
Narciso Crook,RF,Reds,,10975,,,,,,,,,,,,,,,,,
Juan Crousset,OF,Rockies,,5977,,,,,,,,,,,,,,,,,
Aaron Crow,RP,Marlins,,1353,,,,,,,,,,,,,,,,,
Fernando Cruz,RP,Cubs,,10990,,,,,,,,,,,,,,,,,
Luis Cruz,C,Cardinals,,11198,,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,69,142,29,2,11,,.204,,,,,,,,,,
Michael Cuddyer,1B/LF/RF,Mets,Ballbusters,1578,117,379,98,10,41,2,.259,,,,,,,,,,
Noel Cuevas,OF,Rockies,,5938,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rockies,,5064,,,,,,,,,,,,,,,,,