Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Trout,CF/LF,Angels,SportsWiseGuy.com,1710,545361,troutmi01,$44.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,602,173,39,9,36,,115,111,16,2,83,6,10,10,,.287,.377,.561,.399
Albert Pujols,1B/DH,Angels,Dodger Blue,3503,405395,pujolal01,$27.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,633,172,37,1,28,,89,105,5,1,48,11,5,9,,.272,.324,.466,.335
Garrett Richards,RP/SP,Angels,,1630,572070,richaga01,$17.69,26,168.67,678,124,5,164,,,,,,,51,1,7,51,49,13,4,,1651,,,2627,67.6%,1.038,2.61,2.72,2.55,3.50,,,,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,The Seals Guys,1679,435062,kendrho01,$15.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,617,181,33,5,7,,85,75,14,5,48,8,4,2,3,.293,.346,.397,.328
Jered Weaver,SP,Angels,The Seals Guys,1656,450308,weaveje02,$14.44,34,213.33,888,193,27,169,,,,,,,65,1,6,87,85,18,9,,2112,,,3351,68.8%,1.209,3.59,3.67,4.15,4.06,,,,,,,,,,,,,,,,,,,,
Matt Shoemaker,RP/SP,Angels,,5643,533167,shoemma01,$12.59,27,136.00,543,122,14,124,,,,,,,24,,4,49,46,16,4,,1348,,,2101,70.0%,1.074,3.04,3.24,3.23,3.28,,,,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$11.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,493,134,31,3,17,,90,58,5,3,38,,2,2,2,.272,.324,.450,.336
Huston Street,RP,Angels,Texas BigSticks,3759,434718,streehu01,$11.34,61,59.33,229,42,4,57,,,,,,,14,3,,9,9,2,2,41,612,,,926,70.6%,0.944,1.37,1.37,2.61,2.96,,,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,JetBlack,1692,430947,aybarer01,$10.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,589,164,30,4,7,,77,68,16,9,36,4,5,8,3,.278,.320,.379,.306
Joe Smith,RP,Angels,,1006,501925,smithjo05,$8.03,76,74.67,284,45,4,68,,,,,,,15,3,6,16,15,7,2,15,741,,,1104,71.2%,0.804,1.81,1.93,2.70,3.26,,,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$-1.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,306,77,22,,7,,41,43,3,,54,3,8,5,,.252,.373,.392,.343
David Freese,3B,Angels,,3514,501896,freesda01,$-2.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134,462,120,25,1,10,,53,55,1,3,38,,6,5,,.260,.321,.383,.309
C.J. Wilson,SP,Angels,With the 5th Pick Truck Selects,4443,450351,wilsocj01,$-3.01,31,175.67,761,169,17,151,,,,,,,85,5,11,95,88,13,10,,1815,,,3108,63.8%,1.446,4.51,4.87,4.19,4.45,,,,,,,,,,,,,,,,,,,,
C.J. Cron,1B/C/DH,Angels,,6756,543068,,$-6.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,242,62,12,1,11,,28,37,,,10,,1,,,.256,.289,.450,.318
Héctor Santiago,SP,Angels,,870,502327,santihe01,$-6.96,30,127.33,546,120,15,108,,,,,,,53,3,3,63,53,6,9,,1413,,,2273,67.4%,1.359,3.75,4.45,4.18,4.18,,,,,,,,,,,,,,,,,,,,
Josh Hamilton,DH/LF/RF,Angels,Las Vegas Giants,4503,285078,hamiljo03,$-7.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,338,89,21,,10,,43,44,3,3,32,5,5,6,,.263,.331,.414,.319
Gordon Beckham,2B,Angels,,900,493596,beckhgo01,$-8.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,446,101,27,,9,,53,44,3,,22,2,7,5,3,.226,.269,.348,.272
Fernando Salas,RP,Angels,,3461,477569,salasfe01,$-8.62,57,58.67,239,50,5,61,,,,,,,14,4,1,22,22,5,,,624,,,943,71.5%,1.091,3.38,3.38,2.69,2.85,,,,,,,,,,,,,,,,,,,,
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-8.83,18,113.00,464,107,9,86,,,,,,,30,1,4,59,54,5,5,,1129,,,1703,72.6%,1.212,4.30,4.70,3.49,4.03,,,,,,,,,,,,,,,,,,,,
Cory Rasmus,RP,Angels,,6179,474284,rasmuco02,$-9.53,30,56.00,225,42,5,57,,,,,,,17,1,,17,16,3,2,,588,,,881,71.5%,1.054,2.57,2.73,3.08,3.20,,,,,,,,,,,,,,,,,,,,
Kevin Jepsen,RP,Angels,,1620,448178,jepseke01,$-9.71,74,65.00,261,45,4,75,,,,,,,23,2,2,19,19,,2,2,669,,,1059,67.4%,1.046,2.63,2.63,2.65,2.99,,,,,,,,,,,,,,,,,,,,
Jason Grilli,RP,Angels,With the 5th Pick Truck Selects,987,276351,grillja01,$-11.02,62,54.00,231,51,4,57,,,,,,,21,2,4,26,24,1,5,12,597,,,937,69.2%,1.333,4.00,4.33,3.23,3.62,,,,,,,,,,,,,,,,,,,,
Mike Morin,RP/SP,Angels,,6931,573046,,$-12.50,60,59.00,246,51,3,54,,,,,,,19,6,3,22,19,4,4,,600,,,918,70.9%,1.186,2.90,3.36,2.74,3.50,,,,,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$-13.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,231,51,12,,4,,24,25,,2,22,,2,1,4,.221,.288,.325,.275
Collin Cowgill,CF/LF/RF,Angels,,3704,518577,cowgico01,$-14.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,260,65,10,1,5,,37,21,4,,26,,5,,2,.250,.328,.354,.312
Wade LeBlanc,SP,Angels,,3927,453281,leblawa01,$-17.48,11,29.67,121,27,2,21,,,,,,,7,2,2,13,13,1,1,,283,,,448,69.2%,1.146,3.94,3.94,3.27,3.99,,,,,,,,,,,,,,,,,,,,
Joe Thatcher,RP,Angels,,3912,491159,thatcjo01,$-17.56,53,30.33,135,36,3,27,,,,,,,4,1,4,16,13,2,1,,373,,,534,76.6%,1.319,3.86,4.75,3.30,3.61,,,,,,,,,,,,,,,,,,,,
Vinnie Pestano,RP,Angels,,4982,502260,pestavi01,$-18.88,25,18.67,78,18,3,26,,,,,,,5,,,8,6,,1,,211,,,325,70.5%,1.232,2.89,3.86,3.21,2.17,,,,,,,,,,,,,,,,,,,,
Randy Wolf,SP,Angels,,3115,150116,wolfra02,$-19.88,6,25.67,113,33,4,19,,,,,,,6,,,17,15,1,3,1,269,,,430,70.2%,1.519,5.26,5.96,4.35,4.02,,,,,,,,,,,,,,,,,,,,
John Buck,C,Angels,,720,407833,buckjo01,$-20.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,89,20,2,,1,,9,6,,,8,,,,,.225,.289,.281,.262
Drew Rucinski,SP,Angels,,10456,607968,,$-20.67,3,7.33,34,9,,8,,,,,,,2,,1,4,4,,,,81,,,126,71.4%,1.500,4.91,4.91,2.15,3.64,,,,,,,,,,,,,,,,,,,,
Michael Brady,SP,Angels,,6270,572728,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Ryan Chaffee,SP,Angels,,1643,518543,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Caleb Clay,SP,Angels,,7143,502175,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Trevor Gott,SP,Angels,,10233,641627,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Hunter Green,SP,Angels,,7419,,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Brandon Hynick,SP,Angels,,864,502001,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Mark Mulder,SP,Angels,,7386,,muldema01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Joel Pineiro,SP,Angels,,1650,334492,pineijo01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Dustin Richardson,SP,Angels,,83,450580,richadu02,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Andrew Taylor,SP,Angels,,1655,476531,tayloan01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Daniel Tillman,SP,Angels,,5644,534581,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jason Urquidez,SP,Angels,,3627,452743,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
David Carpenter,RP,Angels,,5271,518526,carpeda02,$-20.87,1,3.00,12,1,,,,,,,,,,,2,,,,,,26,,,39,69.2%,0.333,,,5.10,7.40,,,,,,,,,,,,,,,,,,,,
Jairo Díaz,RP,Angels,,10477,545064,,$-20.88,5,5.67,24,4,,8,,,,,,,3,,,2,2,,,,53,,,91,62.6%,1.235,3.18,3.18,1.86,2.90,,,,,,,,,,,,,,,,,,,,
Jarrett Grube,SP,Angels,,5563,459439,,$-21.03,1,0.67,3,1,1,,,,,,,,,,,1,1,,,,4,,,7,71.4%,1.500,13.50,13.50,22.60,5.40,,,,,,,,,,,,,,,,,,,,
José Álvarez,RP,Angels,,4912,501625,alvarjo02,$-21.55,2,0.67,3,1,,1,,,,,,,,,,,,,,,8,,,10,90.0%,1.500,,,0.10,1.40,,,,,,,,,,,,,,,,,,,,
Jackson Williams,C,Angels,,4111,519425,,$-21.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,14,3,,,1,,1,3,,,2,,,,,.214,.312,.429,.325
Buddy Boshers,RP,Angels,,6426,542953,boshebu01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Angels,,1642,518489,brasiry01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Fernando Cabrera,RP,Angels,,35,425507,cabrefe01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Michael Cisco,RP,Angels,,5412,543025,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Chad Cordero,RP,Angels,,4220,430101,cordech01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Rob Delaney,RP,Angels,,1476,503438,delanro01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Mike Ekstrom,RP,Angels,,526,455091,ekstrmi01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Caleb Graham,RP,Angels,,6391,456165,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Kevin Johnson,RP,Angels,,5809,594869,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Brandon Lyon,RP,Angels,,2916,407193,lyonbr01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Joe Martinez,RP,Angels,,4088,458155,martijo07,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Mike Monster,RP,Angels,,7381,,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Brian Moran,RP,Angels,,5390,572383,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Fernando Nieve,RP,Angels,,2072,430588,nievefe01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Matt Oye,RP,Angels,,5810,570208,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Tony Pena,RP,Angels,,846,430963,penato03,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Brooks Raley,RP,Angels,,6138,548384,raleybr01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Mark Sappington,RP,Angels,,6446,621212,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Justin Thomas,RP,Angels,,3261,476206,thomaju01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Chris Volstad,RP,Angels,,1960,458690,volstch01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Sean Burnett,RP,Angels,,2425,430634,burnese01,$-21.91,3,0.67,3,1,,,,,,,,,,,,1,1,,,,13,,,19,73.7%,1.500,13.50,13.50,3.10,5.40,,,,,,,,,,,,,,,,,,,,
Yoslan Herrera,RP/SP,Angels,,1500,506648,herreyo01,$-22.73,20,16.67,77,22,,13,,,,,,,9,3,,5,5,1,1,,199,,,313,70.6%,1.860,2.70,2.70,2.62,4.26,,,,,,,,,,,,,,,,,,,,
Dane De La Rosa,RP,Angels,,5025,451773,delarda01,$-22.75,3,2.33,13,3,,,,,,,,,3,1,,3,3,,,,19,,,40,55.0%,2.571,11.57,11.57,5.67,7.40,,,,,,,,,,,,,,,,,,,,
Jett Bandy,C,Angels,,5645,542908,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson De La Rosa,C,Angels,,4994,451203,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Fleury,C,Angels,,5331,572852,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Hester,C,Angels,,3635,452105,hestejo01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Ramirez,C,Angels,,1708,519165,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elio Sarmiento,C,Angels,,4455,465756,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Wright,C,Angels,,6277,605543,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abel Baker,DH,Angels,,5933,607384,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rolando Gomez,DH,Angels,,5820,543230,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Swift,DH,Angels,,5819,608083,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Roth,RP,Angels,,6445,607706,rothmi01,$-23.28,7,12.33,60,16,2,9,,,,,,,9,2,3,12,12,1,,,137,,,247,61.9%,2.027,8.76,8.76,6.18,5.61,,,,,,,,,,,,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,592135,,$-23.37,17,19.33,93,23,2,20,,,,,,,12,1,,17,14,,1,,255,,,408,68.1%,1.810,6.52,7.91,4.08,4.23,,,,,,,,,,,,,,,,,,,,
Allen Buckley,P,Angels,,1589,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Manny Correa,P,Angels,,6425,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Ty Kelley,P,Angels,,6890,596851,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Scott Lewis,P,Angels,,5570,,lewissc01,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Mike Piazza,P,Angels,,6388,573637,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Danny Reynolds,P,Angels,,10017,572066,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Ryan Wheeler,3B,Angels,,3651,572253,wheelry01,$-25.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,56,13,2,,2,,6,13,,,5,,,3,,.232,.281,.375,.283
Efren Navarro,1B/LF,Angels,,1673,519068,navaref01,$-26.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,159,39,10,1,1,,17,14,1,3,13,2,,,2,.245,.299,.340,.276
Brennan Boesch,LF,Angels,,1279,453269,boescbr01,$-26.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,75,14,2,,2,,6,7,3,,2,1,,2,,.187,.203,.293,.217
Tony Campana,CF,Angels,,2684,542999,campato01,$-26.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,75,14,1,1,,,10,5,4,2,,,1,,,.187,.197,.227,.189
Grant Green,2B/3B,Angels,,4844,502205,greengr01,$-27.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,99,27,5,,1,,7,11,1,4,2,,,2,,.273,.282,.354,.260
Ian Stewart,3B,Angels,,3819,456655,stewaia01,$-27.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,68,12,2,3,2,,8,7,1,,3,,1,,,.176,.222,.382,.262
Shawn O'Malley,SS,Angels,,591,502523,,$-29.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,16,3,,,,,3,1,2,,,,,,,.188,.188,.188,.200
Roger Kieschnick,LF,Angels,,4171,523261,kiescro01,$-29.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,41,8,1,,1,,2,2,,,,,,,,.195,.195,.293,.211
Andrew Heid,LF,Angels,,5275,592388,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Long,LF,Angels,,1735,543461,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ranyelmy Mendoza,RF,Angels,,9383,,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lou Montanez,LF,Angels,,473,428642,montalu01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Workman,RF,Angels,,5911,607781,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Young,LF,Angels,,1867,457568,youngma02,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riley Good,CF,Angels,,9452,,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brennan Gowens,CF,Angels,,5817,607262,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Hudson,CF,Angels,,495,543340,hudsoky01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Melker,CF,Angels,,5968,595326,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Perales,CF,Angels,,5366,453197,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John McDonald,3B/SS,Angels,,766,150348,mcdonjo03,$-30.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,76,13,2,,,,4,5,1,1,7,,2,1,5,.171,.242,.197,.215
Maikol Gonzalez,2B,Angels,,3801,543233,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Moesquit,2B,Angels,,5814,594931,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Rodriguez,2B,Angels,,1084,425904,rodrilu01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Rosa,2B,Angels,,10167,643515,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wendell Soto,SS,Angels,,6812,592770,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Stamets,SS,Angels,,6279,608715,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Yarbrough,2B,Angels,,6278,608730,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Marte,CF/LF,Angels,,3691,501245,marteal01,$-30.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,106,18,5,1,2,,8,9,1,,6,,1,,1,.170,.219,.292,.230
Kaleb Cowart,3B,Angels,,6235,592230,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Hernandez,3B,Angels,,5815,548343,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Angels,,6387,582473,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Tracy,3B,Angels,,2652,429710,tracych01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Widlansky,3B,Angels,,457,453266,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cyle Hankerd,1B,Angels,,3649,458088,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Hawpe,1B,Angels,,3852,425547,hawpebr01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Lopez,1B,Angels,,6475,543464,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Exicardo Cayones,OF,Angels,,6877,553870,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Fish,OF,Angels,,10141,643304,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Jones,OF,Angels,,6071,571828,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Ray,OF,Angels,,10211,,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
