Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B,White Sox,,7346,,,,,,,,,,,152,566,148,30,117,1,.261
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,,,,,,,,,,,123,527,163,17,61,18,.309
Aaron Bummer,RP,White Sox,,11858,62,56.33,42,75,29,22,5,2,1.260,3.51,,,,,,,
Jake Burger,3B,White Sox,,11990,,,,,,,,,,,15,38,10,1,3,,.263
Ryan Burr,RP/SP,White Sox,,12293,34,36.67,28,33,21,10,2,,1.336,2.45,,,,,,,
Dylan Cease,SP,White Sox,,12313,32,165.67,139,226,68,72,13,,1.249,3.91,,,,,,,
Zack Collins,C,White Sox,,7506,,,,,,,,,,,78,195,41,4,26,1,.210
Garrett Crochet,RP,White Sox,,13548,54,54.33,42,65,27,17,3,,1.270,2.82,,,,,,,
Adam Engel,CF,White Sox,,10981,,,,,,,,,,,39,123,31,7,18,7,.252
Matt Foster,RP,White Sox,,12944,37,39.00,43,40,13,26,2,1,1.436,6.00,,,,,,,
Jace Fry,RP,White Sox,,11083,6,6.67,10,3,6,8,,,2.400,10.80,,,,,,,
Leury García,2B/CF/LF/RF/SS,White Sox,,4485,,,,,,,,,,,126,415,111,5,54,6,.267
Lucas Giolito,SP,White Sox,,6322,31,178.67,145,201,52,70,11,,1.103,3.53,,,,,,,
Romy González,2B,White Sox,,13854,,,,,,,,,,,10,32,8,,2,,.250
Brian Goodwin,CF/RF,White Sox,,6504,,,,,,,,,,,72,235,52,8,29,1,.221
Yasmani Grandal,C,White Sox,,4985,,,,,,,,,,,93,279,67,23,62,,.240
Billy Hamilton,CF/LF,White Sox,,5264,,,,,,,,,,,71,127,28,2,11,9,.220
Liam Hendriks,RP,White Sox,,5513,69,71.00,45,113,7,20,8,38,0.732,2.54,,,,,,,
César Hernández,2B,White Sox,,5172,,,,,,,,,,,149,570,132,21,62,1,.232
Eloy Jiménez,LF,White Sox,,11672,,,,,,,,,,,55,213,53,10,37,,.249
Dallas Keuchel,RP/SP,White Sox,,6127,32,162.00,189,95,59,95,9,,1.531,5.28,,,,,,,
Craig Kimbrel,RP,White Sox,,1782,63,59.67,31,100,23,15,4,24,0.905,2.26,,,,,,,
Michael Kopech,RP/SP,White Sox,,12291,44,69.33,54,103,24,27,4,,1.125,3.50,,,,,,,
Jake Lamb,1B/3B/LF,White Sox,,6457,,,,,,,,,,,55,144,28,7,19,,.194
Jimmy Lambert,RP/SP,White Sox,,12670,4,13.00,16,10,6,9,1,,1.692,6.23,,,,,,,
Lance Lynn,SP,White Sox,,3451,28,157.00,123,176,45,47,11,,1.070,2.69,,,,,,,
Reynaldo López,RP/SP,White Sox,,11532,20,57.67,42,55,13,22,4,,0.954,3.43,,,,,,,
Nick Madrigal,2B,White Sox,,12628,,,,,,,,,,,54,200,61,2,21,1,.305
Evan Marshall,RP,White Sox,,5637,27,27.33,28,26,9,17,,,1.354,5.60,,,,,,,
Alex McRae,RP,White Sox,,12079,2,2.00,3,1,1,1,,,2.000,4.50,,,,,,,
Danny Mendick,2B/3B/SS,White Sox,,12105,,,,,,,,,,,71,164,36,2,20,,.220
Yermín Mercedes,C,White Sox,,11953,,,,,,,,,,,68,240,65,7,37,,.271
Yoán Moncada,3B,White Sox,,10895,,,,,,,,,,,144,520,137,14,61,3,.263
Luis Robert,CF,White Sox,,11988,,,,,,,,,,,68,275,93,13,43,6,.338
Carlos Rodón,SP,White Sox,,10466,24,132.67,91,185,36,35,13,,0.957,2.37,,,,,,,
José Ruiz,RP,White Sox,,11590,59,65.00,51,63,25,22,1,,1.169,3.05,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,,,,,,,,,,,,,,,,,
Anderson Severino,SP,White Sox,,13866,,,,,,,,,,,,,,,,,
Gavin Sheets,1B/OF,White Sox,,13159,,,,,,,,,,,54,160,40,11,34,,.250
Jonathan Stiever,RP/SP,White Sox,,13550,1,,4,,,3,,,Inf,Inf,,,,,,,
Ryan Tepera,RP,White Sox,,5591,65,61.33,35,74,19,19,,2,0.880,2.79,,,,,,,
Andrew Vaughn,1B/LF/RF,White Sox,,13192,,,,,,,,,,,127,417,98,15,48,1,.235
Nick Williams,LF,White Sox,,10019,,,,,,,,,,,4,10,,,,,
Mike Wright,RP,White Sox,,7158,13,18.00,17,11,11,11,,,1.556,5.50,,,,,,,
Seby Zavala,C,White Sox,,12180,,,,,,,,,,,37,93,17,5,15,,.183
