Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,53,180,37,10,31,30,5,.206
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,57,219,64,5,25,25,2,.292
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,50,155,36,7,25,29,3,.232
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,54,212,51,4,19,25,4,.241
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,30,101,29,5,19,13,,.287
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,51,191,39,4,24,12,7,.204
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,50,166,36,4,18,20,,.217
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,42,101,24,2,12,7,2,.238
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,39,101,21,1,11,8,4,.208
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,31,98,21,1,4,13,,.214
Joey Votto,1B,Blue Jays,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,,,,,,,,
Brian Serven,C,Blue Jays,,10776,661531,,$-0.00,,,,,,,,,,,7,8,,,1,,,
