Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Hanser Alberto,SS,Rangers,,6484,,,,,,,,,,,13,27,5,,,,.185
Elvis Andrus,SS,Rangers,,4483,,,,,,,,,,,97,395,101,6,33,5,.256
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,119,433,118,15,65,1,.273
Willie Calhoun,LF,Rangers,,11452,,,,,,,,,,,35,99,22,2,11,,.222
Juan Centeno,C,Rangers,,5409,,,,,,,,,,,10,37,6,1,3,,.162
Robinson Chirinos,C,Rangers,,2632,,,,,,,,,,,113,360,80,18,65,2,.222
Shin-Soo Choo,LF/RF,Rangers,,1109,,,,,,,,,,,146,560,148,21,62,6,.264
Delino DeShields,CF,Rangers,,5302,,,,,,,,,,,106,334,72,2,22,20,.216
Joey Gallo,1B/CF/LF/RF,Rangers,,6323,,,,,,,,,,,148,500,103,40,92,3,.206
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,,123,387,91,16,58,1,.235
Scott Heineman,LF,Rangers,,11647,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,2B/3B/C,Rangers,,11645,,,,,,,,,,,111,356,93,4,34,7,.261
Nomar Mazara,RF,Rangers,,6744,,,,,,,,,,,128,489,126,20,77,1,.258
Mike Napoli,1B,Rangers,,1665,,,,,,,,,,,,,,,,,
Renato Núñez,3B,Rangers,,9535,,,,,,,,,,,73,236,61,8,22,,.258
Rougned Odor,2B,Rangers,,5786,,,,,,,,,,,129,474,120,18,63,12,.253
Jurickson Profar,1B/2B/3B/SS,Rangers,,5170,,,,,,,,,,,146,524,133,20,77,10,.254
Carlos Pérez,C,Rangers,,2639,,,,,,,,,,,28,70,10,1,3,1,.143
Jack Reinheimer,SS,Rangers,,9370,,,,,,,,,,,21,30,5,,,1,.167
Drew Robinson,CF,Rangers,,6740,,,,,,,,,,,47,109,20,3,9,2,.183
Ryan Rua,LF,Rangers,,10470,,,,,,,,,,,61,139,27,6,12,3,.194
Carlos Tocci,CF,Rangers,,11951,,,,,,,,,,,66,120,27,,5,,.225
Jose Trevino,C,Rangers,,11896,,,,,,,,,,,3,8,2,,3,,.250
