Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Vucevic,C,Magic,,2606,$28.46,74,631,1206,52.32,164,218,75.23,2,1428,810,147,54,54,,19.30,10.95,1.99,0.730,0.730,34:10
Victor Oladipo,SG,Magic,,2900,$19.11,72,473,1086,43.55,262,320,81.88,84,1292,302,295,120,19,,17.94,4.19,4.10,1.667,0.264,35:44
Tobias Harris,SF,Magic,,2659,$11.32,68,442,949,46.58,193,245,78.78,87,1164,430,124,69,36,,17.12,6.32,1.82,1.015,0.529,34:50
Elfrid Payton,PG,Magic,,3079,$9.81,82,301,708,42.51,118,214,55.14,11,731,349,533,142,20,,8.91,4.26,6.50,1.732,0.244,30:21
Channing Frye,PF,Magic,,1973,$-2.20,75,191,487,39.22,31,35,88.57,136,549,293,94,47,39,,7.32,3.91,1.25,0.627,0.520,24:56
Evan Fournier,SG,Magic,,2743,$-13.79,58,253,575,44.00,107,147,72.79,85,698,153,120,40,2,,12.03,2.64,2.07,0.690,0.034,28:38
Kyle O'Quinn,C,Magic,,2734,$-17.49,51,119,242,49.17,44,57,77.19,12,294,199,59,31,39,,5.76,3.90,1.16,0.608,0.765,16:09
Dewayne Dedmon,C,Magic,,2936,$-21.11,59,91,162,56.17,34,64,53.12,,216,295,9,16,50,,3.66,5.00,0.15,0.271,0.847,14:19
Aaron Gordon,PF,Magic,,3080,$-29.43,47,93,208,44.71,44,61,72.13,13,243,169,33,21,22,,5.17,3.60,0.70,0.447,0.468,16:57
Willie Green,SG,Magic,,1067,$-31.06,52,118,306,38.56,28,34,82.35,42,306,79,68,26,5,,5.88,1.52,1.31,0.500,0.096,18:17
Ben Gordon,SG,Magic,,1088,$-32.54,56,129,295,43.73,56,67,83.58,35,349,63,50,14,1,,6.23,1.12,0.89,0.250,0.018,14:07
Luke Ridnour,PG,Magic,,1071,$-33.56,47,75,176,42.61,18,21,85.71,20,188,68,96,20,4,,4.00,1.45,2.04,0.426,0.085,14:32
Maurice Harkless,SF,Magic,,2753,$-34.56,45,63,158,39.87,22,41,53.66,10,158,106,25,32,9,,3.51,2.36,0.56,0.711,0.200,14:59
Andrew Nicholson,PF,Magic,,2735,$-37.55,40,83,190,43.68,15,25,60.00,13,194,82,22,6,12,,4.85,2.05,0.55,0.150,0.300,12:18
Devyn Marble,SG,Magic,,3066,$-44.81,16,14,44,31.82,5,16,31.25,4,37,31,17,9,2,,2.31,1.94,1.06,0.562,0.125,13:01
Kadeem Batts,PF,Magic,,3171,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Anthony Randolph,PF,Magic,,2344,$-46.70,,,,,,,,,,,,,,,,,,,,0:00
Drew Crawford,SG,Magic,,3166,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
Peyton Siva,PG,Magic,,2888,$-47.60,,,,,,,,,,,,,,,,,,,,0:00
