Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Albert Abreu,RP/SP,Yankees,,11932,,,,,,,,28.82,34.67,32.58,15.30,18.00,1.87,,1.381,4.67
Greg Allen,DH/LF,Yankees,,11050,38.21,30.25,6.68,0.87,3.19,1.08,.221,,,,,,,,,
Jake Bauers,1B/DH/LF/RF,Yankees,Obi-Wan,10537,115.00,64.06,14.38,1.82,6.78,0.84,.224,,,,,,,,,
Matt Bowman,RP,Yankees,,10602,,,,,,,,29.45,11.13,10.49,4.56,5.93,0.56,0.96,1.353,4.80
Colten Brewer,RP,Yankees,,11940,,,,,,,,32.32,18.80,16.79,8.01,8.50,0.84,1.07,1.319,4.07
Jhony Brito,RP/SP,Yankees,Obi-Wan,14098,,,,,,,,19.64,28.37,27.20,7.82,12.62,1.83,,1.235,4.00
Oswaldo Cabrera,2B/3B/LF/RF,Yankees,,12436,44.00,154.84,37.81,5.03,18.09,2.57,.244,,,,,,,,,
Willie Calhoun,DH,Yankees,,11452,58.65,42.34,9.73,1.21,4.89,0.10,.230,,,,,,,,,
Gerrit Cole,SP,Yankees,Obi-Wan,5615,,,,,,,,32.27,195.85,166.83,50.66,81.59,13.39,,1.110,3.75
Franchy Cordero,LF/RF,Yankees,,7602,68.33,67.40,14.82,2.03,7.78,1.00,.220,,,,,,,,,
Jimmy Cordero,RP/SP,Yankees,,11329,,,,,,,,58.91,32.26,29.44,11.66,14.21,2.10,,1.274,3.96
Nestor Cortes,SP,Yankees,Team Erik,11955,,,,,,,,25.06,139.89,122.99,37.64,57.15,9.73,,1.148,3.68
Jasson Domínguez,CF,Yankees,DoubleHeader,14883,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,57.55,48.76,10.59,1.42,5.63,2.36,.217,,,,,,,,,
Domingo Germán,RP/SP,Yankees,Obi-Wan,10492,,,,,,,,19.00,127.40,124.12,36.48,61.81,7.48,,1.261,4.37
Luis Gil,SP,Yankees,,13037,,,,,,,,,,,,,,,,
Yoendrys Gómez,RP/SP,Yankees,,13648,,,,,,,,19.64,24.89,23.35,8.06,11.30,1.57,,1.262,4.09
Ian Hamilton,RP/SP,Yankees,The Empire,12295,,,,,,,,24.94,12.08,10.73,4.90,5.36,0.58,0.64,1.294,3.99
Kyle Higashioka,C,Yankees,Team Sapinski,273,72.21,201.80,42.87,8.80,27.52,0.26,.212,,,,,,,,,
Clay Holmes,RP,Yankees,Team Joker,11585,,,,,,,,58.09,65.67,55.01,24.75,24.29,4.93,27.65,1.215,3.33
Spencer Howard,RP/SP,Yankees,,13479,,,,,,,,15.28,20.18,20.78,8.10,11.66,0.85,,1.431,5.20
Aaron Judge,CF/DH/RF,Yankees,Dark Angel,10614,140.52,534.22,151.65,41.41,100.37,8.89,.284,,,,,,,,,
Tommy Kahnle,RP,Yankees,Dark Angel,6287,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/CF/LF/SS,Yankees,Dark Angel,11645,152.74,560.26,146.24,7.35,50.67,19.60,.261,,,,,,,,,
Michael King,SP,Yankees,Team Joker,12042,,,,,,,,30.26,65.67,55.90,24.15,25.98,4.69,6.14,1.219,3.56
Matt Krook,RP/SP,Yankees,,12429,,,,,,,,29.45,25.19,23.40,9.27,11.86,1.53,,1.297,4.24
DJ LeMahieu,1B/2B/3B,Yankees,Dark Angel,2658,139.38,295.24,78.45,7.64,30.40,2.62,.266,,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,,,,,,,,51.30,65.67,58.99,22.49,25.67,4.73,6.68,1.241,3.52
Ron Marinaccio,RP,Yankees,,13905,,,,,,,,40.00,32.67,26.27,14.92,13.00,2.32,,1.261,3.58
Zach McAllister,RP,Yankees,,235,,,,,,,,33.35,15.59,14.12,5.93,7.06,0.78,0.85,1.286,4.08
Billy McKinney,LF,Yankees,,7579,66.20,60.17,12.28,1.97,6.55,0.63,.204,,,,,,,,,
Keynan Middleton,RP,Yankees,,11571,,,,,,,,26.89,10.55,9.92,4.44,5.24,0.52,0.71,1.360,4.47
Anthony Misiewicz,RP,Yankees,,13164,,,,,,,,52.09,18.32,17.09,6.36,8.40,1.14,,1.280,4.13
Frankie Montas,RP/SP,Yankees,Team Joker,11271,,,,,,,,,,,,,,,,
Wandy Peralta,RP,Yankees,Team Sapinski,11545,,,,,,,,59.29,64.10,57.29,23.63,25.65,4.53,2.63,1.262,3.60
Oswald Peraza,3B/SS,Yankees,Dark Angel,13360,73.64,88.09,22.50,2.38,7.84,1.85,.255,,,,,,,,,
Everson Pereira,CF/LF,Yankees,DoubleHeader,13359,39.27,33.59,8.15,1.14,3.68,0.90,.242,,,,,,,,,
Nick Ramirez,RP,Yankees,,5714,,,,,,,,30.57,16.47,20.97,6.54,13.42,0.21,,1.671,7.34
Anthony Rizzo,1B,Yankees,Ballbusters,113,143.57,544.00,125.26,28.06,75.23,5.66,.230,,,,,,,,,
Carlos Rodón,SP,Yankees,Dark Angel,10466,,,,,,,,27.20,74.53,58.78,21.97,24.75,5.99,,1.083,2.99
Ben Rortvedt,C,Yankees,,12403,39.00,88.01,18.90,3.13,10.21,0.30,.215,,,,,,,,,
Clarke Schmidt,SP,Yankees,Dark Angel,13106,,,,,,,,20.68,109.59,99.96,42.34,47.90,7.18,,1.299,3.93
Luis Severino,SP,Yankees,,10612,,,,,,,,15.25,157.69,139.08,48.74,67.77,10.49,,1.191,3.87
Giancarlo Stanton,DH/RF,Yankees,Team Lorin,4949,115.52,461.75,109.71,29.11,81.30,0.77,.238,,,,,,,,,
Gleyber Torres,2B,Yankees,Obi-Wan,10684,132.25,194.92,49.73,6.52,24.74,4.10,.255,,,,,,,,,
Jose Trevino,C,Yankees,Team Lorin,11896,100.02,312.28,73.52,8.68,36.71,1.18,.235,,,,,,,,,
Lou Trivino,RP,Yankees,,11931,,,,,,,,66.25,27.10,24.22,11.71,11.91,1.77,,1.326,3.96
Anthony Volpe,2B/SS,Yankees,Ballbusters,13385,93.27,462.32,121.97,17.21,51.90,12.16,.264,,,,,,,,,
Randy Vásquez,RP/SP,Yankees,,14287,,,,,,,,14.73,14.27,13.88,5.05,7.15,0.80,,1.327,4.51
Luke Weaver,SP,Yankees,,6599,,,,,,,,24.11,108.20,106.04,37.07,51.23,6.77,,1.323,4.26
Ryan Weber,RP/SP,Yankees,,10187,,,,,,,,16.40,15.96,16.11,5.08,8.44,0.65,0.18,1.328,4.76
Greg Weissert,RP,Yankees,,12755,,,,,,,,34.36,14.70,12.99,6.10,6.74,0.92,,1.298,4.13
Austin Wells,C,Yankees,,13695,,,,,,,,,,,,,,,,
