Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Mookie Betts,2B/RF,Dodgers,,7057,605141,,$53.45,,,,,,,,,,,,,152,584,179,40,1,39,338,126,107,14,96,8,5,,.307,.408
Bobby Witt,3B/SS,Royals,,13509,677951,,$36.25,,,,,,,,,,,,,158,641,177,28,11,30,317,97,96,49,40,4,8,1,.276,.318
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$36.11,,,,,,,,,,,,,162,670,185,40,4,29,320,122,100,14,72,5,5,,.276,.348
Yandy Díaz,1B/3B,Rays,,10071,650490,,$33.39,,,,,,,,,,,,,137,525,173,35,,22,274,95,78,,65,8,2,,.330,.410
Luis Arraez,1B/2B/DH,Marlins,,12358,650333,,$32.04,,,,,,,,,,,,,147,574,203,30,3,10,269,71,69,3,35,4,3,1,.354,.392
Nico Hoerner,2B/SS,Cubs,,12640,663538,,$30.64,,,,,,,,,,,,,150,619,175,27,4,9,237,98,68,43,49,14,5,1,.283,.346
Austin Riley,3B,Braves,,11974,663586,,$30.29,,,,,,,,,,,,,159,636,179,32,3,37,328,117,97,3,59,9,11,,.281,.345
José Ramírez,3B/DH,Guardians,,6941,608070,ramirjo01,$29.69,,,,,,,,,,,,,156,611,172,36,5,24,290,87,80,28,73,1,6,,.282,.356
Ozzie Albies,2B,Braves,,11728,645277,,$29.44,,,,,,,,,,,,,148,596,167,30,5,33,306,96,109,13,46,8,8,,.280,.336
Alex Bregman,3B,Astros,,11366,608324,,$24.29,,,,,,,,,,,,,161,622,163,28,4,25,274,103,98,3,92,8,2,,.262,.363
Ketel Marte,2B/DH,Diamondbacks,,6003,606466,,$23.16,,,,,,,,,,,,,150,569,157,26,9,25,276,94,82,8,71,5,5,,.276,.358
Rafael Devers,3B,Red Sox,,11482,646240,,$22.63,,,,,,,,,,,,,153,580,157,34,,33,290,90,100,5,62,11,3,,.271,.351
Spencer Steer,1B/3B/LF,Reds,,13755,668715,,$20.67,,,,,,,,,,,,,156,582,158,37,3,23,270,74,86,15,68,11,4,,.271,.356
Ha-Seong Kim,2B/3B/SS,Padres,,13670,673490,,$19.34,,,,,,,,,,,,,152,538,140,23,,17,214,84,60,38,75,3,5,5,.260,.348
Gleyber Torres,2B,Yankees,,10684,650402,,$19.32,,,,,,,,,,,,,158,596,163,28,2,25,270,90,68,13,67,3,6,,.273,.347
Bryson Stott,2B/SS,Phillies,,13342,681082,,$18.65,,,,,,,,,,,,,151,585,164,32,2,15,245,78,62,31,39,7,8,1,.280,.328
Justin Turner,1B/3B/DH,Red Sox,,446,457759,turneju01,$18.09,,,,,,,,,,,,,146,558,154,31,,23,254,86,96,4,51,11,6,,.276,.345
Gunnar Henderson,3B/SS,Orioles,,13617,683002,,$14.95,,,,,,,,,,,,,150,560,143,29,9,28,274,100,82,10,56,3,3,,.255,.325
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$13.82,,,,,,,,,,,,,90,360,112,21,2,17,188,76,51,14,44,5,1,,.311,.393
Nolan Jones,3B/LF/RF,Rockies,,12142,666134,,$13.44,,,,,,,,,,,,,106,367,109,22,4,20,199,60,62,20,53,3,1,,.297,.389
Alec Bohm,1B/3B,Phillies,,13069,664761,,$12.50,,,,,,,,,,,,,145,558,153,31,,20,244,74,97,4,42,5,6,,.274,.327
Isaac Paredes,1B/2B/3B,Rays,,12184,670623,,$11.53,,,,,,,,,,,,,143,492,123,24,,31,240,71,98,1,58,20,1,,.250,.352
Whit Merrifield,2B/LF/RF,Blue Jays,,5926,593160,,$10.20,,,,,,,,,,,,,145,547,149,27,,11,209,66,67,26,36,3,6,,.272,.318
Andrés Giménez,2B,Guardians,,12387,665926,,$9.11,,,,,,,,,,,,,153,557,140,27,5,15,222,76,62,30,32,20,3,4,.251,.312
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$8.70,,,,,,,,,,,,,144,560,149,26,2,26,257,71,93,3,41,3,8,,.266,.315
Max Muncy,2B/3B/DH,Dodgers,,9385,571970,,$8.36,,,,,,,,,,,,,135,482,102,17,1,36,229,95,105,1,85,6,6,,.212,.333
Manny Machado,3B/DH,Padres,,5319,592518,machama01,$7.91,,,,,,,,,,,,,138,543,140,21,,30,251,75,91,3,50,2,6,,.258,.319
Jeff McNeil,2B/LF/RF,Mets,,10691,643446,,$6.92,,,,,,,,,,,,,156,585,158,25,4,10,221,75,55,10,39,18,3,3,.270,.332
Jeimer Candelario,1B/3B,Cubs,,6041,600869,,$6.62,,,,,,,,,,,,,140,505,127,39,3,22,238,77,70,8,53,13,4,,.251,.336
Matt McLain,2B/SS,Reds,,14040,680574,,$5.87,,,,,,,,,,,,,89,365,106,23,4,16,185,65,50,14,31,7,,,.290,.357
Thairo Estrada,2B/SS,Giants,,11616,642731,,$4.29,,,,,,,,,,,,,120,495,134,26,2,14,206,63,49,23,22,11,2,,.271,.315
Jonathan India,2B,Reds,,12833,663697,,$4.00,,,,,,,,,,,,,119,454,111,23,,17,185,78,61,14,52,16,7,,.244,.338
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$3.50,,,,,,,,,,,,,152,555,133,31,3,23,239,80,70,5,68,1,3,,.240,.322
Eugenio Suárez,3B,Mariners,,5905,553993,,$2.64,,,,,,,,,,,,,162,598,139,29,,22,234,68,96,2,70,15,11,,.232,.323
Jake Burger,3B/DH,Marlins,,11990,669394,,$2.21,,,,,,,,,,,,,141,492,123,28,1,34,255,71,80,1,32,12,4,,.250,.309
Brandon Drury,1B/2B/3B/DH,Angels,,5891,592273,,$2.03,,,,,,,,,,,,,125,485,127,30,3,26,241,61,83,,25,8,5,,.262,.306
Josh Jung,3B,Rangers,,13282,673962,,$1.79,,,,,,,,,,,,,122,478,127,25,1,23,223,75,70,1,30,5,2,,.266,.315
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$1.76,,,,,,,,,,,,,126,405,115,22,,23,206,51,60,,41,5,3,,.284,.355
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$1.69,,,,,,,,,,,,,124,494,134,31,7,15,224,65,61,10,28,,3,,.271,.309
Maikel Garcia,3B/SS,Royals,,13906,672580,,$1.00,,,,,,,,,,,,,123,464,126,20,4,4,166,59,50,23,38,2,10,1,.272,.322
Amed Rosario,2B/SS,Dodgers,,10972,642708,,$1.00,,,,,,,,,,,,,142,510,134,25,8,6,193,70,58,15,29,3,3,,.263,.305
Tommy Edman,2B/CF/SS,Cardinals,,12388,669242,,$1.00,,,,,,,,,,,,,137,479,119,25,4,13,191,69,47,27,35,7,4,3,.248,.305
Willi Castro,2B/3B/CF/LF/RF,Twins,,11084,650489,,$1.00,,,,,,,,,,,,,124,358,92,18,5,9,147,60,34,33,34,12,3,2,.257,.337
Orlando Arcia,2B/SS,Braves,,6093,606115,,$1.00,,,,,,,,,,,,,139,488,129,25,,17,205,66,65,1,39,3,3,,.264,.321
Mauricio Dubón,2B/CF/SS,Astros,,11478,643289,,$1.00,,,,,,,,,,,,,132,467,130,26,3,10,192,76,46,7,19,3,3,,.278,.309
Nolan Gorman,2B/3B/DH,Cardinals,,12681,669357,,$1.00,,,,,,,,,,,,,119,406,96,17,,27,194,59,76,7,53,3,2,,.236,.328
Jordan Walker,3B/RF,Cardinals,,13545,691023,,$1.00,,,,,,,,,,,,,117,420,116,19,2,16,187,51,51,7,37,6,2,,.276,.342
Geraldo Perdomo,2B/SS,Diamondbacks,,12942,672695,,$1.00,,,,,,,,,,,,,144,407,100,20,4,6,146,71,47,16,64,6,4,14,.246,.343
Elly De La Cruz,3B/SS,Reds,,14321,682829,,$1.00,,,,,,,,,,,,,98,388,91,15,7,13,159,67,44,35,35,2,1,1,.235,.300
Jon Berti,2B/3B/SS,Marlins,,11350,542932,,$1.00,,,,,,,,,,,,,133,388,114,16,3,7,157,53,33,16,29,2,3,2,.294,.342
Christopher Morel,2B/CF/DH,Cubs,,13401,666624,,$1.00,,,,,,,,,,,,,107,388,96,17,3,26,197,62,70,6,36,2,2,1,.247,.312
Matt Chapman,3B,Blue Jays,,11357,656305,,$-1.38,,,,,,,,,,,,,140,509,122,39,2,17,216,66,54,4,62,8,2,,.240,.330
Brandon Lowe,2B,Rays,,12284,664040,,$-2.75,,,,,,,,,,,,,109,377,87,15,1,21,167,58,68,7,50,6,3,,.231,.328
Luis Rengifo,2B/3B/OF/SS,Angels,,11710,650859,,$-4.26,,,,,,,,,,,,,126,394,104,15,4,16,175,55,51,6,41,6,4,,.264,.339
Luis García,2B/SS,Nationals,,13671,671277,,$-4.27,,,,,,,,,,,,,122,447,119,18,4,9,172,61,50,9,27,,7,1,.266,.303
J.D. Davis,1B/3B/DH,Giants,,10929,605204,,$-4.38,,,,,,,,,,,,,144,480,119,23,1,18,198,61,69,1,52,6,6,,.248,.325
Edouard Julien,2B/DH,Twins,,14511,666397,,$-4.69,,,,,,,,,,,,,109,338,89,16,1,16,155,60,37,3,64,2,3,1,.263,.380
Ezequiel Duran,3B/DH/LF/SS,Rangers,,13358,677649,,$-5.53,,,,,,,,,,,,,122,406,112,22,2,14,180,55,46,8,23,7,2,1,.276,.323
Matt Vierling,3B/CF/DH/LF/RF,Tigers,,12605,663837,,$-5.54,,,,,,,,,,,,,134,479,125,21,5,10,186,63,44,6,44,5,1,1,.261,.328
Jazz Chisholm,2B/CF,Marlins,,12564,665862,,$-5.82,,,,,,,,,,,,,97,352,88,12,2,19,161,50,51,22,26,2,2,1,.250,.303
Royce Lewis,3B/SS,Twins,,12788,668904,,$-6.11,,,,,,,,,,,,,58,217,67,7,,15,119,36,52,6,20,2,,,.309,.372
Anthony Volpe,2B/SS,Yankees,,13385,683011,,$-6.43,,,,,,,,,,,,,159,541,113,23,4,21,207,62,60,24,52,5,2,1,.209,.283
Donovan Solano,1B/2B/DH,Twins,,3516,456781,solando01,$-6.84,,,,,,,,,,,,,134,394,111,26,1,5,154,43,38,,40,15,1,,.282,.369
Chris Taylor,2B/3B/LF/SS,Dodgers,,6789,621035,,$-7.18,,,,,,,,,,,,,117,338,80,15,1,15,142,51,56,16,41,4,1,,.237,.326
Brendan Donovan,2B/3B/LF/RF,Cardinals,,13886,680977,,$-7.86,,,,,,,,,,,,,95,327,93,10,1,11,138,48,34,5,33,9,1,1,.284,.364
Adam Frazier,2B/RF,Orioles,,10158,624428,,$-8.34,,,,,,,,,,,,,141,412,99,21,2,13,163,59,60,11,32,4,2,4,.240,.297
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$-9.15,,,,,,,,,,,,,136,497,121,22,3,15,194,55,44,2,60,3,2,,.243,.327
Zack Gelof,2B/SS,Athletics,,14158,680869,,$-9.34,,,,,,,,,,,,,69,270,72,20,1,14,136,40,32,14,26,3,1,,.267,.337
Jorge Polanco,2B,Twins,,6049,593871,,$-9.98,,,,,,,,,,,,,80,302,77,18,,14,137,38,48,4,36,2,3,,.255,.335
Kiké Hernández,2B/CF/SS,Dodgers,,5301,571771,,$-11.22,,,,,,,,,,,,,140,465,110,23,,11,166,57,61,4,34,3,6,,.237,.289
Kyle Farmer,2B/3B/SS,Twins,,9519,571657,,$-11.30,,,,,,,,,,,,,120,336,86,14,2,11,137,49,46,2,23,8,2,,.256,.317
Elvis Andrus,2B/SS,White Sox,,4483,462101,andruel01,$-12.18,,,,,,,,,,,,,112,374,94,20,1,6,134,39,44,12,25,4,2,1,.251,.303
Zach McKinstry,2B/3B/LF/RF/SS,Tigers,,12188,656716,,$-12.22,,,,,,,,,,,,,148,464,107,21,4,9,163,60,35,16,44,5,3,2,.231,.301
Jake Cronenworth,1B/2B,Padres,,12444,630105,,$-12.57,,,,,,,,,,,,,127,458,105,24,7,10,173,54,48,6,46,11,5,1,.229,.311
Ramón Urías,2B/3B,Orioles,,12316,602104,,$-12.77,,,,,,,,,,,,,116,360,95,22,3,4,135,45,42,3,27,8,1,,.264,.328
Ji Hwan Bae,2B/CF/SS,Pirates,,12244,678225,,$-12.88,,,,,,,,,,,,,111,334,77,17,2,2,104,54,32,24,30,2,2,3,.231,.294
José Caballero,2B/SS,Mariners,,13266,676609,,$-13.70,,,,,,,,,,,,,104,231,51,9,1,4,74,37,26,26,28,17,4,,.221,.343
Taylor Walls,2B/3B/SS,Rays,,12835,670764,,$-14.24,,,,,,,,,,,,,99,303,61,12,2,8,101,50,36,22,44,1,,1,.201,.304
Cavan Biggio,1B/2B/RF,Blue Jays,,12260,624415,,$-14.50,,,,,,,,,,,,,111,289,68,12,,9,107,54,40,5,40,7,2,,.235,.340
Andy Ibáñez,2B/3B/OF/SS,Tigers,,11640,628451,,$-14.60,,,,,,,,,,,,,114,356,94,23,2,11,154,42,41,1,24,1,1,1,.264,.311
Brice Turang,2B/SS,Brewers,,12506,668930,,$-14.91,,,,,,,,,,,,,137,404,88,9,3,6,121,46,34,26,38,1,2,3,.218,.283
Yoán Moncada,3B,White Sox,,10895,660162,,$-14.95,,,,,,,,,,,,,92,334,87,20,1,11,142,39,40,1,20,2,1,,.260,.305
Michael Massey,2B,Royals,,14313,686681,,$-15.13,,,,,,,,,,,,,129,428,98,18,1,15,163,42,55,6,24,4,4,1,.229,.273
Josh Rojas,2B/3B,Mariners,,12193,668942,,$-15.83,,,,,,,,,,,,,105,314,77,17,,4,106,47,40,12,27,1,4,2,.245,.302
Lucas Erceg,3B/RP,Athletics,,11740,668674,,$-16.53,50,55.00,51,68,36,29,4,,11,11,1.582,4.75,,,,,,,,,,,,,,,,
Jared Triolo,3B/SS,Pirates,,14007,669707,,$-16.63,,,,,,,,,,,,,54,181,54,9,,3,72,30,21,6,24,3,1,,.298,.388
Isiah Kiner-Falefa,3B/CF/LF/SS,Yankees,,11645,643396,,$-17.81,,,,,,,,,,,,,113,326,79,12,1,6,111,39,37,14,28,3,3,1,.242,.305
Patrick Wisdom,3B,Cubs,,6548,621550,,$-18.13,,,,,,,,,,,,,97,268,55,8,1,23,134,43,46,4,30,2,1,1,.205,.288
Nick Senzel,3B/CF/LF,Reds,,12151,669222,,$-18.40,,,,,,,,,,,,,104,301,71,10,,13,120,49,42,6,26,1,2,,.236,.297
Andruw Monasterio,2B/3B,Brewers,,12536,655316,,$-18.52,,,,,,,,,,,,,92,282,73,14,1,3,98,38,27,7,28,3,2,,.259,.330
Mike Moustakas,1B/3B/DH,Angels,,1398,519058,moustmi01,$-19.00,,,,,,,,,,,,,112,352,87,15,,12,138,43,48,,23,3,8,,.247,.293
Owen Miller,1B/2B/3B/DH,Brewers,,12638,680911,,$-19.25,,,,,,,,,,,,,90,291,76,17,,5,108,29,27,13,17,2,4,,.261,.303
Brian Anderson,3B/RF,Brewers,,11638,,,$-19.57,,,,,,,,,,,,,96,318,72,12,3,9,117,38,40,1,36,4,3,,.226,.310
Nick Madrigal,2B/3B,Cubs,,12628,663611,,$-19.71,,,,,,,,,,,,,92,270,71,16,1,2,95,34,28,10,10,9,,5,.263,.306
Edmundo Sosa,3B/SS,Phillies,,11594,624641,,$-19.90,,,,,,,,,,,,,104,279,70,15,2,10,119,34,30,4,8,9,1,2,.251,.291
Christian Encarnacion-Strand,1B/3B/DH,Reds,,14563,687952,,$-20.27,,,,,,,,,,,,,63,222,60,7,,13,106,29,37,2,14,5,,,.270,.328
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,641658,,$-20.56,,,,,,,,,,,,,98,221,61,12,1,3,84,30,23,5,23,3,2,3,.276,.345
Kevin Newman,2B/3B/SS,Reds,,12289,621028,,$-20.60,,,,,,,,,,,,,74,225,57,16,,3,82,28,28,8,17,4,5,2,.253,.308
Jace Peterson,2B/3B,Diamondbacks,,5789,607054,,$-20.69,,,,,,,,,,,,,133,374,79,10,4,6,115,35,37,15,47,4,3,2,.211,.302
Emmanuel Rivera,3B,Diamondbacks,,12764,656896,,$-20.79,,,,,,,,,,,,,86,257,67,13,,4,92,32,29,1,22,,4,,.261,.314
Ildemaro Vargas,3B/SS,Nationals,,6958,545121,,$-21.84,,,,,,,,,,,,,86,262,66,13,2,4,95,32,31,1,19,1,1,3,.252,.301
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-22.16,,,,,,,,,,,,,124,359,75,13,3,5,109,42,27,15,44,6,3,7,.209,.298
Elehuris Montero,1B/3B,Rockies,,12677,660707,,$-22.28,,,,,,,,,,,,,85,284,69,15,2,11,121,40,39,,15,5,3,,.243,.290
Jordan Westburg,2B/3B/SS,Orioles,,13689,676059,,$-22.52,,,,,,,,,,,,,68,208,54,17,2,3,84,26,23,4,16,1,3,,.260,.311
Nicky Lopez,2B/3B/SS,Braves,,12120,670032,,$-22.64,,,,,,,,,,,,,93,225,52,8,3,1,69,32,25,6,26,6,1,4,.231,.321
Pablo Reyes,2B/LF/SS,Red Sox,,12072,622569,,$-23.10,,,,,,,,,,,,,64,167,48,9,,2,63,27,20,7,14,,2,2,.287,.335
Miguel Vargas,2B,Dodgers,,13362,678246,,$-23.33,,,,,,,,,,,,,81,256,50,15,4,7,94,36,32,3,38,4,4,1,.195,.304
Gio Urshela,1B/3B,Angels,,6416,570482,,$-23.49,,,,,,,,,,,,,62,214,64,8,1,2,80,22,24,3,10,1,3,,.299,.329
Davis Schneider,2B/3B,Blue Jays,,14236,676914,,$-24.07,,,,,,,,,,,,,35,116,32,12,1,8,70,23,20,1,21,4,,,.276,.404
Noelvi Marte,3B/SS,Reds,,13567,,,$-24.10,,,,,,,,,,,,,35,114,36,7,,3,52,15,15,6,8,1,,,.316,.366
Brett Baty,3B,Mets,,13624,683146,,$-24.93,,,,,,,,,,,,,108,353,75,12,,9,114,41,34,2,29,2,1,1,.212,.275
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-25.37,,,,,,,,,,,,,43,148,35,6,,2,47,23,22,2,25,6,4,,.236,.361
Brendan Rodgers,2B,Rockies,,12539,663898,,$-25.60,,,,,,,,,,,,,46,178,46,9,1,4,69,21,20,,11,3,,,.258,.312
Alan Trejo,2B/3B/SS,Rockies,,12801,676701,,$-25.85,,,,,,,,,,,,,82,207,48,11,,4,71,24,26,5,16,1,2,1,.232,.286
Santiago Espinal,2B/3B,Blue Jays,,12034,669289,,$-25.85,,,,,,,,,,,,,93,230,57,14,,2,77,30,25,2,18,3,1,2,.248,.307
Liover Peguero,2B/SS,Pirates,,13610,678894,,$-26.07,,,,,,,,,,,,,59,198,47,4,1,7,74,21,26,6,11,1,1,2,.237,.277
Christian Arroyo,2B,Red Sox,,10599,624414,,$-27.25,,,,,,,,,,,,,66,195,47,16,,3,72,23,24,1,7,1,2,1,.241,.267
Matthew Batten,2B,Padres,,12780,676946,,$-27.30,,,,,,,,,,,,,43,120,31,6,,2,43,19,11,2,17,1,,1,.258,.353
Zack Short,2B/3B/SS,Tigers,,12563,670097,,$-27.38,,,,,,,,,,,,,110,221,45,9,,7,75,17,33,5,28,,1,3,.204,.289
Oswaldo Cabrera,2B/LF/RF,Yankees,,12436,665828,,$-27.50,,,,,,,,,,,,,115,298,63,11,,5,89,35,29,8,25,2,2,3,.211,.273
Harold Castro,1B/2B/3B/SS,Rockies,,10681,605612,,$-27.84,,,,,,,,,,,,,99,258,65,13,,1,81,24,31,1,9,,2,1,.252,.274
Enmanuel Valdez,2B/3B,Red Sox,,14067,665839,,$-27.85,,,,,,,,,,,,,49,139,37,8,,6,63,17,19,5,8,1,,,.266,.311
Eduardo Escobar,2B/3B,Angels,,917,500871,escobed01,$-27.88,,,,,,,,,,,,,99,288,65,6,5,6,99,32,31,2,18,,2,1,.226,.269
Gabriel Arias,1B/2B/3B/SS,Guardians,,10848,672356,,$-28.44,,,,,,,,,,,,,122,315,66,15,,10,111,36,26,3,28,1,1,,.210,.275
Rodolfo Castro,2B/3B/SS,Phillies,,13121,666801,,$-28.93,,,,,,,,,,,,,92,227,48,7,,6,73,21,24,1,23,5,1,,.211,.297
Evan Longoria,3B/DH,Diamondbacks,,583,446334,longoev01,$-29.20,,,,,,,,,,,,,74,211,47,9,,11,89,25,28,,23,,3,,.223,.295
Rougned Odor,2B,Padres,,5786,596059,,$-29.31,,,,,,,,,,,,,59,138,28,9,,4,49,21,18,2,17,2,,,.203,.299
Joey Wendle,2B/3B/SS,Marlins,,6992,621563,,$-29.45,,,,,,,,,,,,,112,297,63,16,3,2,91,33,20,7,13,2,3,3,.212,.245
Aledmys Díaz,2B/3B/LF/SS,Athletics,,9486,649557,,$-29.70,,,,,,,,,,,,,109,315,72,20,1,4,106,25,24,1,17,7,4,1,.229,.279
Nick Allen,2B/SS,Athletics,,13437,669397,,$-29.75,,,,,,,,,,,,,106,303,67,4,2,4,87,29,20,5,17,1,2,6,.221,.258
Casey Schmitt,3B/SS,Giants,,14880,669477,,$-29.77,,,,,,,,,,,,,90,253,52,15,,5,82,28,30,2,13,5,3,3,.206,.253
Dylan Moore,2B/LF/RF/SS,Mariners,,11457,664238,,$-29.78,,,,,,,,,,,,,67,145,30,9,1,7,62,18,19,7,16,4,,,.207,.303
Tyler Freeman,2B/3B,Guardians,,12571,671289,,$-29.80,,,,,,,,,,,,,64,153,37,7,,4,56,20,18,5,10,2,1,2,.242,.292
Miles Mastrobuoni,3B/LF,Cubs,,12579,670156,,$-30.30,,,,,,,,,,,,,60,133,32,5,,1,40,24,5,13,13,,,3,.241,.302
Luis Urías,2B/3B/SS,Red Sox,,11633,649966,,$-30.49,,,,,,,,,,,,,52,144,28,6,,3,43,18,18,,21,10,,,.194,.337
Jean Segura,2B/3B,Marlins,,1744,516416,segurje01,$-30.73,,,,,,,,,,,,,85,301,66,5,2,3,84,25,21,6,22,2,,1,.219,.276
Matt Duffy,1B/2B/3B,Royals,,10023,622110,,$-30.75,,,,,,,,,,,,,78,191,48,8,,2,62,17,16,1,12,4,2,,.251,.306
Ernie Clement,3B/SS,Blue Jays,,12410,676391,,$-30.78,,,,,,,,,,,,,29,50,19,1,1,1,25,7,10,1,1,,1,,.380,.385
Ronny Mauricio,2B/SS,Mets,,12525,677595,,$-30.89,,,,,,,,,,,,,26,101,25,4,,2,35,11,9,7,7,,,,.248,.296
Jordan Diaz,2B/3B,Athletics,,13877,672478,,$-31.11,,,,,,,,,,,,,90,272,60,9,,10,99,20,27,,17,3,1,,.221,.273
Zach Remillard,2B/3B,White Sox,,12196,621545,,$-31.12,,,,,,,,,,,,,54,147,37,7,,1,47,16,18,4,8,1,,4,.252,.287
Xavier Edwards,2B/SS,Marlins,,13496,669364,,$-31.40,,,,,,,,,,,,,30,78,23,3,,,26,12,3,5,3,1,,2,.295,.321
Tucupita Marcano,2B/LF/SS,Padres,,13494,672779,,$-31.43,,,,,,,,,,,,,75,202,47,12,2,3,72,16,18,5,10,3,2,3,.233,.273
Kolten Wong,2B,Dodgers,,5622,543939,wongko01,$-31.48,,,,,,,,,,,,,87,224,41,6,,4,59,25,27,3,18,5,3,,.183,.256
Nick Maton,2B/3B/OF,Tigers,,13072,665155,,$-32.00,,,,,,,,,,,,,93,249,43,9,,8,76,29,32,1,38,3,2,1,.173,.287
Trevor Story,2B/SS,Red Sox,,6508,596115,,$-32.06,,,,,,,,,,,,,43,158,32,9,,3,50,12,14,10,9,1,,,.203,.250
Michael Stefanic,2B,Angels,,14028,683021,,$-32.35,,,,,,,,,,,,,25,62,18,2,1,,22,5,6,,8,1,,,.290,.380
Curtis Mead,2B,Rays,,14249,678554,,$-32.42,,,,,,,,,,,,,24,83,21,3,1,1,29,12,5,,7,2,,,.253,.326
Romy González,2B,White Sox,,13854,663853,,$-32.55,,,,,,,,,,,,,43,93,18,4,2,3,35,11,14,7,2,,1,1,.194,.206
Samad Taylor,2B,Royals,,12875,669392,,$-32.69,,,,,,,,,,,,,31,60,12,2,1,,16,11,4,8,7,,1,1,.200,.275
Josh H. Smith,2B/3B/LF/SS,Rangers,,13412,669701,,$-32.74,,,,,,,,,,,,,90,195,36,8,1,6,64,29,15,1,25,9,1,2,.185,.302
Jake Alu,2B/3B/LF,Nationals,,14475,,,$-33.10,,,,,,,,,,,,,51,159,36,2,1,2,46,14,16,5,10,3,2,1,.226,.280
Abraham Toro,2B/3B/DH,Brewers,,12206,647351,,$-33.43,,,,,,,,,,,,,9,18,8,,,2,14,4,9,,2,1,,,.444,.524
Jonathan Aranda,1B/2B,Rays,,13914,666018,,$-33.71,,,,,,,,,,,,,34,87,20,4,1,2,32,13,13,,13,2,1,,.230,.340
David Fletcher,2B/SS,Angels,,11343,664058,,$-33.73,,,,,,,,,,,,,33,89,22,1,,2,29,7,12,,7,,,1,.247,.299
Vaughn Grissom,2B/SS,Braves,,13991,687093,,$-33.76,,,,,,,,,,,,,23,75,21,3,1,,26,5,9,,2,2,1,,.280,.312
Luis Guillorme,2B/3B/SS,Mets,,11471,641645,,$-34.08,,,,,,,,,,,,,54,107,24,6,1,1,35,12,9,,10,,1,2,.224,.283
Oswald Peraza,3B/SS,Yankees,,13360,672724,,$-34.17,,,,,,,,,,,,,52,173,33,8,,2,47,15,14,4,13,5,,,.191,.267
Tyler Wade,2B/SS,Athletics,,10822,642180,,$-34.38,,,,,,,,,,,,,26,51,13,1,1,,16,8,2,4,4,,,,.255,.309
Nick Gonzales,2B/SS,Pirates,,13504,693304,,$-34.44,,,,,,,,,,,,,35,115,24,8,1,2,40,12,13,,6,4,2,1,.209,.266
Kody Clemens,1B/2B,Phillies,,12613,665019,,$-34.46,,,,,,,,,,,,,47,139,32,7,,4,51,15,13,,8,1,,,.230,.277
Carter Kieboom,3B,Nationals,,12091,666198,,$-34.58,,,,,,,,,,,,,27,87,18,2,,4,32,12,11,,6,1,,,.207,.266
Mark Vientos,1B/3B/DH,Mets,,13449,668901,,$-34.75,,,,,,,,,,,,,65,218,46,5,1,9,80,19,22,1,10,3,2,,.211,.253
Brandon Dixon,2B,Padres,,10875,641525,,$-34.77,,,,,,,,,,,,,33,79,16,4,,2,26,10,9,1,1,4,2,,.203,.244
Yu Chang,2B/SS,Red Sox,,10827,644374,,$-35.32,,,,,,,,,,,,,39,105,17,2,,6,37,12,18,4,3,2,,2,.162,.196
Michael Chavis,1B/2B/3B/DH,Nationals,,12321,656308,,$-35.53,,,,,,,,,,,,,48,91,22,3,,2,31,16,5,1,5,,,,.242,.281
Eguy Rosario,3B,Padres,,12090,666703,,$-35.61,,,,,,,,,,,,,11,36,9,1,1,2,18,6,6,,1,,,,.250,.270
Hanser Alberto,2B/3B,White Sox,,6484,593643,,$-35.67,,,,,,,,,,,,,30,82,18,5,,3,32,11,16,,4,1,1,2,.220,.256
José Fermín,2B,Cardinals,,12777,665877,,$-35.68,,,,,,,,,,,,,21,51,12,1,,,13,2,4,,6,2,,2,.235,.328
Andre Lipcius,3B,Tigers,,13116,,,$-35.74,,,,,,,,,,,,,13,35,10,1,,1,14,3,4,,3,,,,.286,.342
Drew Ellis,3B,Phillies,,12691,,,$-36.11,,,,,,,,,,,,,12,23,5,,,2,11,4,4,,6,,,,.217,.379
Michael Busch,2B,Dodgers,,13515,683737,,$-36.12,,,,,,,,,,,,,27,72,12,3,,2,21,9,7,1,8,,1,,.167,.247
Cole Tucker,2B/SS,Rockies,,11124,657061,,$-36.27,,,,,,,,,,,,,5,8,4,,,,4,2,2,,1,1,,,.500,.600
Jahmai Jones,2B,Brewers,,11769,663330,,$-36.38,,,,,,,,,,,,,7,10,2,1,,,3,2,3,1,1,,,,.200,.273
Mark Mathias,2B/3B,Giants,,11690,664029,,$-36.41,,,,,,,,,,,,,27,62,14,2,,,16,6,6,3,10,,,,.226,.333
Tristan Gray,2B,Rays,,12647,656484,,$-36.56,,,,,,,,,,,,,2,5,2,,,1,5,1,1,,,,,,.400,.400
Lenyn Sosa,2B/SS,White Sox,,13278,672820,,$-36.60,,,,,,,,,,,,,52,164,33,6,,6,57,12,14,,5,,1,3,.201,.220
Trey Cabbage,3B,Angels,,13307,663550,,$-36.71,,,,,,,,,,,,,22,53,11,3,,1,17,5,7,1,2,,1,,.208,.232
Drew Maggi,2B,Pirates,,5722,543482,,$-36.84,,,,,,,,,,,,,3,6,2,1,,,3,1,1,,,,,,.333,.333
Josh Donaldson,3B/DH,Brewers,,4806,518626,donaljo02,$-36.95,,,,,,,,,,,,,50,165,25,5,,13,69,18,26,,22,,2,,.152,.249
Kevin Smith,3B/SS,Athletics,,12485,675656,,$-36.95,,,,,,,,,,,,,49,135,25,4,,5,44,15,11,1,5,1,,5,.185,.212
Brett Wisely,2B,Giants,,14279,689172,,$-37.00,,,,,,,,,,,,,51,120,21,5,,2,32,10,8,2,9,,1,1,.175,.229
Jonathan Schoop,2B/3B,Tigers,,5830,570731,schoojo01,$-37.10,,,,,,,,,,,,,55,136,29,8,,,37,15,7,,13,,2,,.213,.278
Coco Montes,2B,Rockies,,14043,,,$-37.16,,,,,,,,,,,,,18,38,7,2,,1,12,3,3,,2,1,,,.184,.244
Terrin Vavra,2B/3B,Orioles,,13721,,,$-37.16,,,,,,,,,,,,,27,49,12,,,,12,9,5,1,5,,,2,.245,.304
Tyler Nevin,1B/3B,Tigers,,11787,663527,,$-37.48,,,,,,,,,,,,,41,95,19,3,1,2,30,11,10,,12,3,1,,.200,.306
José Lopez,2B,Rays,,4315,430946,lopezjo01,$-37.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorbit Vivas,2B,Dodgers,,13911,678391,,$-37.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Vosler,3B/SS,Reds,,6339,613564,,$-37.57,,,,,,,,,,,,,20,62,10,2,1,3,23,6,10,,3,,,,.161,.200
Jose Miranda,1B/3B/DH,Twins,,13708,669304,,$-37.86,,,,,,,,,,,,,40,142,30,4,,3,43,12,13,,9,1,,,.211,.263
Yonny Hernández,3B,Dodgers,,12555,660634,,$-37.98,,,,,,,,,,,,,14,22,3,1,,,4,5,4,,2,1,1,1,.136,.222
Danny Mendick,2B/3B/SS,Mets,,12105,664901,,$-37.99,,,,,,,,,,,,,33,65,12,3,,1,18,4,4,1,4,,,,.185,.232
Johan Camargo,2B/SS,Giants,,10256,622666,,$-38.10,,,,,,,,,,,,,8,18,4,,,,4,,2,,1,1,,,.222,.300
Brad Miller,3B/DH/LF,Rangers,,5680,543543,millebr02,$-38.18,,,,,,,,,,,,,27,56,12,4,,1,19,8,6,,10,,1,,.214,.328
Josh Harrison,2B/3B,Phillies,,3327,543281,harrijo05,$-38.19,,,,,,,,,,,,,40,103,21,3,,2,30,8,10,,3,6,2,,.204,.263
Matt Reynolds,2B/3B/SS,Reds,,6427,608703,,$-38.25,,,,,,,,,,,,,2,5,1,,,,1,1,,,,,,,.200,.200
Dalton Guthrie,3B,Braves,,13413,,,$-38.26,,,,,,,,,,,,,23,24,4,1,,,5,4,,,3,1,,,.167,.286
Vidal Bruján,2B/OF,Rays,,12157,660644,,$-38.32,,,,,,,,,,,,,37,76,13,2,,,15,14,6,3,5,2,,1,.171,.238
Jordan Groshans,3B,Marlins,,13561,,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Harris,3B,Rangers,,14034,687957,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juniel Querecuto,2B,Cardinals,,5883,578570,,$-38.77,,,,,,,,,,,,,9,20,2,1,,,3,2,,,1,,,,.100,.143
Kevin Padlo,3B,Angels,,11762,656821,,$-38.84,,,,,,,,,,,,,3,8,1,1,,,2,1,,,,,,,.125,.125
Jonathan Araúz,2B/3B/SS,Mets,,11342,660620,,$-38.87,,,,,,,,,,,,,27,59,8,,,3,17,3,9,,5,,,2,.136,.197
Lawrence Butler,3B/CF,Athletics,,14317,671732,,$-39.03,,,,,,,,,,,,,42,123,26,4,,4,42,10,10,,4,1,1,,.211,.240
Irving Lopez,2B,Cardinals,,12745,,,$-39.09,,,,,,,,,,,,,5,11,,,,,,,1,,,,1,,,
Hunter Dozier,1B/3B/DH/RF,Royals,,10142,641531,,$-39.18,,,,,,,,,,,,,29,82,15,2,1,2,25,8,9,2,8,,1,,.183,.253
David Villar,2B/3B,Giants,,13491,681584,,$-39.32,,,,,,,,,,,,,46,124,18,6,,5,39,15,12,1,11,4,1,,.145,.236
Jonah Bride,2B/3B,Athletics,,13876,681146,,$-39.36,,,,,,,,,,,,,40,88,15,3,,,18,9,7,,11,4,2,1,.170,.283
Rylan Bannon,3B,Astros,,12175,676625,,$-39.38,,,,,,,,,,,,,2,6,,,,,,,,,,,,,,
Jake Lamb,3B/OF,Angels,,6457,571875,,$-39.49,,,,,,,,,,,,,18,51,11,1,,2,18,7,5,,3,,,,.216,.259
Mike Brosseau,1B/3B,Brewers,,12445,670712,,$-39.55,,,,,,,,,,,,,29,73,15,2,,4,29,4,8,,4,1,,,.205,.256
Ryan Kreidler,3B/SS,Tigers,,13139,668952,,$-39.64,,,,,,,,,,,,,11,18,2,,,,2,2,,,,,,,.111,.111
Alejo Lopez,2B/LF,Reds,,12779,,,$-39.76,,,,,,,,,,,,,1,2,1,1,,,2,1,1,,,,,,.500,.500
Tommy La Stella,2B/DH,Mariners,,5693,600303,,$-39.95,,,,,,,,,,,,,12,21,4,1,,,5,2,2,,3,,,,.190,.292
Isan Díaz,2B,Tigers,,12337,656371,,$-40.02,,,,,,,,,,,,,8,24,1,,,,1,,1,,2,,,,.042,.115
Charlie Culberson,2B/3B,Braves,,5064,518586,culbech01,$-40.03,,,,,,,,,,,,,1,1,1,,,,1,,,,,,,,1.000,1.000
Nick Gordon,2B/CF/LF/SS,Twins,,10638,624503,,$-40.09,,,,,,,,,,,,,34,91,16,5,1,2,29,13,7,,1,,,1,.176,.183
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$-40.30,,,,,,,,,,,,,21,49,10,2,,1,15,6,1,1,4,,,,.204,.264
Travis Blankenhorn,2B/3B,Nationals,,12929,663905,,$-40.39,,,,,,,,,,,,,10,31,5,,,1,8,2,1,,6,,,,.161,.297
Buddy Kennedy,2B/3B,Cardinals,,13465,671083,,$-40.41,,,,,,,,,,,,,10,24,4,1,,,5,1,1,,4,1,,,.167,.310
Gavin Lux,2B/LF/SS,Dodgers,,12174,666158,,$-40.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,