Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jeff Green,SF,Celtics,,2214,$1.91,82,482,1171,41.16,283,356,79.49,135,1382,380,138,57,47,165,16.85,4.63,1.68,0.695,0.573,34:13
Brandon Bass,PF,Celtics,,1965,$1.00,82,352,725,48.55,205,239,85.77,2,911,471,87,36,71,102,11.11,5.74,1.06,0.439,0.866,27:38
Jared Sullinger,PF,Celtics,,2733,$1.00,74,384,899,42.71,158,203,77.83,56,982,601,118,35,49,119,13.27,8.12,1.59,0.473,0.662,27:35
Kelly Olynyk,C,Celtics,,2856,$-4.99,70,234,502,46.61,99,122,81.15,40,607,365,109,35,27,106,8.67,5.21,1.56,0.500,0.386,19:00
Kris Humphries,PF,Celtics,,1111,$-7.11,69,231,461,50.11,117,144,81.25,,579,409,67,31,61,64,8.39,5.93,0.97,0.449,0.884,19:56
Avery Bradley,PG,Celtics,,2495,$-10.65,60,361,825,43.76,90,112,80.36,79,891,226,85,63,11,96,14.85,3.77,1.42,1.050,0.183,30:55
Jerryd Bayless,PG,Celtics,,2319,$-13.98,72,248,617,40.19,94,118,79.66,76,666,145,194,59,9,82,9.25,2.01,2.69,0.819,0.125,23:25
Gerald Wallace,SF,Celtics,,395,$-24.10,58,116,230,50.43,47,101,46.53,19,298,212,143,73,14,97,5.14,3.66,2.47,1.259,0.241,24:25
Rajon Rondo,PG,Celtics,,2080,$-28.39,30,141,350,40.29,42,67,62.69,26,350,164,294,40,2,99,11.67,5.47,9.80,1.333,0.067,33:16
Vitor Faverani,C,Celtics,,2913,$-29.53,37,64,147,43.54,24,37,64.86,12,164,128,16,14,27,41,4.43,3.46,0.43,0.378,0.730,13:11
Phil Pressey,PG,Celtics,,2912,$-29.72,75,78,253,30.83,29,45,64.44,28,213,105,241,68,5,87,2.84,1.40,3.21,0.907,0.067,15:05
Chris Johnson,SG,Celtics,,2822,$-33.22,40,85,214,39.72,37,43,86.05,43,250,97,31,28,4,22,6.25,2.42,0.78,0.700,0.100,19:44
Joel Anthony,C,Celtics,,2236,$-37.25,33,12,32,37.50,4,8,50.00,,28,38,2,3,12,3,0.85,1.15,0.06,0.091,0.364,5:38
Chris Babb,SG,Celtics,,2957,$-49.88,14,8,30,26.67,,,,6,22,17,3,6,,3,1.57,1.21,0.21,0.429,,9:27
Keith Bogans,SG,Celtics,,1047,$-50.70,6,3,6,50.00,3,3,100.00,3,12,3,3,1,,1,2.00,0.50,0.50,0.167,,9:12
Vander Blue,SG,Celtics,,2934,$-52.42,3,2,4,50.00,1,5,20.00,,5,3,1,,,2,1.67,1.00,0.33,,,4:53
