Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Austin Adams,RP,Diamondbacks,,11570,,,,,,,,24,17.33,16,22,8,11,,,1.385,5.71
Nick Ahmed,SS,Diamondbacks,,5892,72,198,42,2,17,5,.212,,,,,,,,,,
Blaze Alexander,SS,Diamondbacks,,14041,,,,,,,,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Diamondbacks,,4082,,,,,,,,4,16.67,25,10,15,19,,,2.400,10.26
Corbin Carroll,CF/LF/RF,Diamondbacks,Sith Lords,13457,155,565,161,25,76,54,.285,,,,,,,,,,
Diego Castillo,SS,Diamondbacks,,13792,1,1,,,,,,,,,,,,,,,
Miguel Castro,RP,Diamondbacks,Team Lorin,10591,,,,,,,,75,64.67,51,60,25,31,6,7,1.175,4.31
Slade Cecconi,RP/SP,Diamondbacks,Sole City Sox,15024,,,,,,,,7,27.00,27,20,4,13,,,1.148,4.33
Nabil Crismatt,RP,Diamondbacks,,12510,,,,,,,,8,13.00,19,12,7,12,,,2.000,8.31
Zach Davies,SP,Diamondbacks,Ballbusters,10824,,,,,,,,18,82.33,98,72,39,64,2,,1.664,7.00
Dominic Fletcher,CF,Diamondbacks,,13459,28,93,28,2,14,,.301,,,,,,,,,,
Luis Frías,RP/SP,Diamondbacks,,13533,,,,,,,,29,31.00,30,26,17,14,1,,1.516,4.06
Zac Gallen,SP,Diamondbacks,Sith Lords,12495,,,,,,,,34,210.00,188,220,47,81,17,,1.119,3.47
Tyler Gilbert,RP/SP,Diamondbacks,,13054,,,,,,,,11,17.33,21,19,5,10,,,1.500,5.19
Kevin Ginkel,RP,Diamondbacks,Team Erik,12652,,,,,,,,60,65.33,41,70,23,18,9,4,0.980,2.48
Lourdes Gurriel,LF,Diamondbacks,Sole City Sox,11549,145,551,144,24,82,5,.261,,,,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,,,,,,,,17,89.00,86,64,35,41,5,,1.360,4.15
Jose Herrera,C,Diamondbacks,,13676,41,101,21,,7,1,.208,,,,,,,,,,
Drey Jameson,RP/SP,Diamondbacks,,14436,,,,,,,,15,40.67,40,37,18,15,3,1,1.426,3.32
Bryce Jarvis,RP/SP,Diamondbacks,,13535,,,,,,,,11,23.67,14,12,9,8,2,,0.972,3.04
Merrill Kelly,SP,Diamondbacks,Team Erik,6935,,,,,,,,30,177.67,143,187,69,65,12,,1.193,3.29
Jordan Lawlar,SS,Diamondbacks,,14410,14,31,4,,,1,.129,,,,,,,,,,
Kyle Lewis,LF,Diamondbacks,,12477,16,51,8,1,2,,.157,,,,,,,,,,
Evan Longoria,3B,Diamondbacks,,583,74,211,47,11,28,,.223,,,,,,,,,,
Joe Mantiply,RP/SP,Diamondbacks,,10567,,,,,,,,35,39.00,35,28,9,20,2,,1.128,4.62
Ketel Marte,2B,Diamondbacks,Team Lorin,6003,150,569,157,25,82,8,.276,,,,,,,,,,
Corbin Martin,SP,Diamondbacks,,12432,,,,,,,,,,,,,,,,,
Justin Martinez,RP/SP,Diamondbacks,,14851,,,,,,,,10,10.00,13,14,11,14,,1,2.400,12.60
Jake McCarthy,RF,Diamondbacks,,13454,99,276,67,2,16,26,.243,,,,,,,,,,
Scott McGough,RP/SP,Diamondbacks,Sith Lords,7104,,,,,,,,63,70.33,60,86,30,37,2,9,1.280,4.73
Mark Melancon,RP,Diamondbacks,,236,,,,,,,,,,,,,,,,,
Gabriel Moreno,C,Diamondbacks,Sole City Sox,13241,111,341,97,7,50,6,.284,,,,,,,,,,
Kyle Nelson,RP/SP,Diamondbacks,,13526,,,,,,,,68,56.00,59,67,14,26,7,,1.304,4.18
Ryne Nelson,RP/SP,Diamondbacks,Schellackers,13973,,,,,,,,29,144.00,159,96,46,85,8,,1.424,5.31
Geraldo Perdomo,2B/3B/SS,Diamondbacks,Sith Lords,12942,144,407,100,6,47,16,.246,,,,,,,,,,
Jace Peterson,2B/3B,Diamondbacks,Sith Lords,5789,133,374,79,6,37,15,.211,,,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,Sole City Sox,14169,,,,,,,,19,96.00,109,94,26,61,3,,1.406,5.72
Tommy Pham,LF,Diamondbacks,Schellackers,3549,129,426,109,16,68,22,.256,,,,,,,,,,
Konnor Pilkington,RP/SP,Diamondbacks,,13351,,,,,,,,1,2.00,1,2,1,,,,1.000,
Emmanuel Rivera,3B,Diamondbacks,,12764,86,257,67,4,29,1,.261,,,,,,,,,,
José Ruiz,RP/SP,Diamondbacks,,11590,,,,,,,,38,44.33,52,39,21,29,2,,1.647,5.89
Andrew Saalfrank,RP,Diamondbacks,,14944,,,,,,,,10,10.33,7,6,4,,,,1.065,
Paul Sewald,RP,Diamondbacks,Team Lorin,11841,,,,,,,,65,60.67,46,80,24,21,3,34,1.154,3.12
Pavin Smith,RF,Diamondbacks,,12692,69,191,36,7,30,1,.188,,,,,,,,,,
Peter Solomon,RP/SP,Diamondbacks,,13653,,,,,,,,5,13.33,17,6,11,18,,,2.100,12.15
Peter Strzelecki,RP,Diamondbacks,,14813,,,,,,,,37,37.00,33,37,12,18,3,,1.216,4.38
Alek Thomas,CF,Diamondbacks,Sole City Sox,13462,125,374,86,9,39,9,.230,,,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,,,,,,,,31,30.67,20,21,8,13,1,1,0.913,3.82
Carlos Vargas,RP/SP,Diamondbacks,,13644,,,,,,,,5,4.67,5,7,4,3,,,1.929,5.79
Christian Walker,1B,Diamondbacks,Sith Lords,6465,157,582,150,33,103,11,.258,,,,,,,,,,
Seby Zavala,C,Diamondbacks,,12180,73,175,30,7,18,1,.171,,,,,,,,,,
