Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Mookie Betts,RF,Red Sox,,7057,605141,,$33.17,150,597,176,40,5,29,5,135,80,16,3,101,97,6,3,9,,.295,.391,.524,.309,.401,,,,,,,,,,,,,,,,,,
Austin Meadows,RF,Rays,,7454,640457,,$27.37,138,530,154,29,7,33,1,83,89,12,7,131,54,6,7,,,.291,.364,.558,.331,.391,,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$22.09,134,524,132,32,,36,5,98,90,1,5,99,60,,8,4,,.252,.336,.519,.244,.368,,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$17.19,122,468,125,18,2,31,3,69,79,,,134,30,,4,2,,.267,.315,.513,.308,.359,,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$17.12,152,552,128,29,1,33,6,92,74,4,1,162,70,7,7,2,,.232,.325,.467,.265,.348,,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Rays,,1250,541645,garciav01,$16.93,125,489,138,25,2,20,4,61,72,10,4,125,31,2,7,3,,.282,.332,.464,.340,.352,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$14.85,102,378,103,18,1,27,6,75,55,3,2,141,64,4,3,1,,.272,.381,.540,.360,.404,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$14.54,151,586,136,29,5,31,4,75,80,2,1,163,35,,5,2,,.232,.280,.457,.266,.321,,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$13.14,116,429,115,27,1,19,5,69,66,4,1,108,28,2,6,6,,.268,.318,.469,.312,.347,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$10.36,141,501,138,19,3,14,4,57,56,5,2,66,36,1,,9,1,.275,.318,.409,.288,.324,,,,,,,,,,,,,,,,,,
Brian Goodwin,RF,Angels,,6504,571718,,$10.10,136,413,108,29,3,17,3,65,47,7,3,129,38,2,3,3,1,.262,.325,.470,.337,.348,,,,,,,,,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$8.30,93,380,99,20,1,20,4,46,59,1,2,86,19,,2,3,1,.261,.296,.476,.285,.337,,,,,,,,,,,,,,,,,,
Cameron Maybin,RF,Yankees,,2006,457727,maybica01,$6.06,82,239,68,17,,11,2,48,32,9,6,72,30,,,,,.285,.364,.494,.365,.377,,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$3.71,93,357,89,17,1,13,1,46,44,2,,84,29,,3,3,1,.249,.308,.412,.289,.318,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Indians,,6436,571980,,$3.26,89,274,79,19,,10,1,34,34,4,2,66,14,2,2,2,2,.288,.323,.467,.345,.343,,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$2.05,63,246,54,13,1,15,3,46,32,4,,81,30,1,5,2,,.220,.314,.463,.257,.347,,,,,,,,,,,,,,,,,,
Victor Reyes,RF,Tigers,,10252,622682,,$2.02,69,276,84,16,5,3,1,29,25,9,3,64,14,,,2,,.304,.336,.431,.384,.341,,,,,,,,,,,,,,,,,,
Greg Allen,RF,Indians,,11050,656185,,$-1.87,89,231,53,9,3,4,6,30,27,8,2,53,11,1,9,1,4,.229,.285,.346,.280,.307,,,,,,,,,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-5.03,22,67,18,6,,4,,15,11,5,,20,4,1,1,,,.269,.319,.537,.326,.377,,,,,,,,,,,,,,,,,,
Kyle Lewis,RF,Mariners,,12477,641786,,$-6.35,18,71,19,5,,6,,10,13,,,29,3,,,1,,.268,.293,.592,.351,.367,,,,,,,,,,,,,,,,,,
DJ Stewart,RF,Orioles,,7484,621466,,$-6.49,44,126,30,6,,4,1,15,15,1,2,26,14,1,1,1,,.238,.317,.381,.268,.308,,,,,,,,,,,,,,,,,,
Jon Jay,RF,White Sox,,3531,445055,jayjo02,$-8.25,47,165,44,8,,,4,12,9,,,30,8,,3,1,5,.267,.302,.315,.324,.303,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Twins,,4958,534606,,$-9.66,14,23,5,,,2,,3,3,1,1,5,3,,,,,.217,.308,.478,.188,.329,,,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,593528,,$-10.01,5,20,7,3,,,,3,3,,,7,1,,,,,.350,.381,.500,.538,.383,,,,,,,,,,,,,,,,,,
Mason Williams,RF,Orioles,,5853,592863,,$-10.03,11,30,8,1,,,,4,2,1,,6,3,,,1,,.267,.324,.300,.320,.291,,,,,,,,,,,,,,,,,,
Anthony Alford,RF,Blue Jays,,10593,546990,,$-10.17,16,28,5,,,1,,3,1,2,,11,1,,1,,,.179,.233,.286,.250,.250,,,,,,,,,,,,,,,,,,
Ian Miller,RF,Twins,,10642,641878,,$-11.07,12,17,3,1,,,,2,1,,,3,,,,,,.176,.176,.235,.214,.179,,,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jabari Blash,RF,Angels,,5681,518466,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$-11.41,2,5,,,,,,,,,,1,1,,,,,,.167,,,.117,,,,,,,,,,,,,,,,,,
