Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Furkan Aldemir,C,76ers,,2745,,,,,,,,,,,,,,,,,,0:00
Elton Brand,PF,76ers,,46,17,31,72,43.06,8,9,88.89,70,63,18,9,8,17,4.12,3.71,1.06,1.000,13:13
Robert Covington,SF,76ers,Team Lorin,2911,67,274,712,38.48,140,177,79.10,858,419,97,105,40,145,12.81,6.25,1.45,2.164,28:24
Joel Embiid,C,76ers,,3076,,,,,,,,,,,,,,,,,,0:00
Jerami Grant,SF,76ers,Iavaronis,3077,77,251,599,41.90,212,322,65.84,749,361,135,54,127,181,9.73,4.69,1.75,2.351,26:50
Richaun Holmes,PF,76ers,,3300,51,114,222,51.35,51,74,68.92,287,135,33,19,40,59,5.63,2.65,0.65,1.157,13:46
Pierre Jackson,PG,76ers,,2879,,,,,,,,,,,,,,,,,,0:00
Furkan Korkmaz,SG,76ers,,3349,,,,,,,,,,,,,,,,,,0:00
Carl Landry,PF,76ers,Def Fresh Flow,2210,36,139,250,55.60,67,91,73.63,351,146,32,12,9,21,9.75,4.06,0.89,0.583,15:49
Shawn Long,PF,76ers,,3401,,,,,,,,,,,,,,,,,,0:00
Timothe Luwawu-Cabarrot,SG,76ers,,3348,,,,,,,,,,,,,,,,,,0:00
Kendall Marshall,PG,76ers,,2748,30,43,118,36.44,9,13,69.23,111,28,73,16,2,18,3.70,0.93,2.43,0.600,13:19
T.J. McConnell,PG,76ers,,3299,81,218,464,46.98,26,41,63.41,493,250,366,95,10,105,6.09,3.09,4.52,1.296,19:50
Nerlens Noel,PF,76ers,Def Fresh Flow,2885,67,306,587,52.13,134,227,59.03,747,542,122,118,100,218,11.15,8.09,1.82,3.254,29:20
Jahlil Okafor,C,76ers,,3297,53,397,781,50.83,133,194,68.56,928,373,65,22,61,83,17.51,7.04,1.23,1.566,30:01
Sergio Rodriguez,PG,76ers,,2142,,,,,,,,,,,,,,,,,,0:00
Dario Saric,PF,76ers,,3072,,,,,,,,,,,,,,,,,,0:00
Ben Simmons,PF,76ers,,3340,,,,,,,,,,,,,,,,,,0:00
Nik Stauskas,SG,76ers,,3107,73,210,545,38.53,91,118,77.12,617,183,138,44,20,64,8.45,2.51,1.89,0.877,24:47
Hollis Thompson,SG,76ers,Iavaronis,2778,77,270,680,39.71,69,96,71.88,758,272,99,36,24,60,9.84,3.53,1.29,0.779,27:58
J.P. Tokoto,SF,76ers,,3298,,,,,,,,,,,,,,,,,,0:00
James Webb III,SF,76ers,,3414,,,,,,,,,,,,,,,,,,0:00
Scottie Wilbekin,SG,76ers,,3294,,,,,,,,,,,,,,,,,,0:00
