Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Shohei Ohtani,None,Dodgers,,11942,660271,,$0.00,113.70,415.21,112.18,29.38,71.57,70.12,11.56,.270,19.36,112.29,88.99,139.82,39.90,43.42,9.61,,1.148,3.48
Ronald Acuña,RF,Braves,,11729,660670,,$0.00,107.46,426.75,126.79,23.37,84.36,62.35,33.47,.297,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$0.00,121.62,471.29,144.85,19.56,86.78,70.77,10.83,.307,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,127.11,477.00,123.01,32.20,79.33,89.38,1.18,.258,,,,,,,,,,
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,106.68,388.34,107.56,30.98,74.10,72.73,7.31,.277,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$0.00,125.95,487.85,134.31,27.88,77.42,76.44,1.93,.275,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,118.50,431.10,116.01,22.68,65.22,80.16,16.28,.269,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,114.53,465.23,125.71,22.64,71.94,66.54,18.14,.270,,,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,122.74,474.53,131.76,26.47,71.88,76.48,4.46,.278,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,104.27,409.79,108.16,23.15,69.65,63.48,19.61,.264,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$0.00,19.90,33.02,1.37,0.11,4.32,0.92,0.01,.041,24.58,152.78,139.74,138.61,32.48,54.36,12.57,,1.127,3.20
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$0.00,119.60,428.77,115.08,17.79,75.91,55.19,24.72,.268,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$-0.00,120.18,458.94,122.97,19.31,68.81,72.47,16.93,.268,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$0.00,109.60,430.60,117.93,22.10,82.45,62.44,9.33,.274,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,120.94,482.74,124.50,18.97,67.63,65.40,24.65,.258,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,116.51,479.49,139.65,18.00,68.81,66.03,10.58,.291,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,121.82,450.82,109.42,30.91,68.19,85.54,2.92,.243,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,122.80,503.93,129.00,21.71,80.45,68.45,11.98,.256,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$-0.00,120.89,413.06,111.92,23.30,74.69,67.75,8.07,.271,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,102.36,369.38,104.52,25.95,65.69,75.68,0.76,.283,,,,,,,,,,
Spencer Strider,SP,Braves,,13864,675911,,$-0.00,1.42,2.49,0.08,0.00,0.33,0.03,0.00,.031,22.43,116.42,90.00,161.88,36.78,41.04,10.15,,1.089,3.17
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,20.22,38.48,1.75,0.03,4.40,0.75,0.01,.046,24.89,150.91,128.01,165.80,45.65,57.97,11.59,,1.151,3.46
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,116.51,445.51,120.67,23.68,67.59,74.34,3.60,.271,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,110.87,452.90,126.99,16.48,68.93,57.41,16.87,.280,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,120.40,458.30,125.17,20.22,68.76,69.39,6.83,.273,,,,,,,,,,
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,32.40,398.09,110.96,21.39,58.41,71.34,8.05,.279,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,24.49,4.74,0.24,0.00,0.51,0.08,0.00,.051,23.18,141.06,125.90,148.54,34.06,53.39,10.51,,1.134,3.41
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$-0.00,95.53,401.11,113.29,18.87,68.78,62.49,8.69,.282,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,98.00,418.91,118.47,18.19,76.45,51.31,10.14,.283,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,16.98,26.88,1.16,0.02,3.30,0.49,0.01,.043,24.78,148.31,131.55,153.26,38.87,58.24,11.24,,1.149,3.53
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,99.08,424.23,117.31,22.72,66.10,66.30,2.82,.277,,,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,23.92,139.17,132.12,130.42,22.05,54.17,10.44,,1.108,3.50
Michael Harris,CF,Braves,,13591,671739,,$-0.00,109.04,424.69,120.34,16.78,66.94,52.68,12.86,.283,,,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,23.92,39.66,1.97,0.03,4.83,0.76,0.01,.050,24.36,142.06,125.50,164.34,38.59,54.24,10.06,,1.155,3.44
Adolis García,RF,Rangers,,12084,666969,,$-0.00,115.55,442.98,107.03,22.23,67.68,71.62,10.57,.242,,,,,,,,,,
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,60.46,389.58,107.01,17.47,58.41,59.57,15.56,.275,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,23.73,11.48,0.50,0.01,1.39,0.22,0.00,.043,24.49,149.47,138.21,157.60,32.17,62.86,10.26,,1.140,3.78
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,114.91,429.99,110.28,16.23,65.36,60.88,16.71,.256,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,101.77,413.85,108.05,19.07,63.43,67.84,8.73,.261,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,65.79,381.64,101.13,24.26,64.64,56.99,4.11,.265,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-0.00,24.49,12.14,0.75,0.01,1.52,0.26,0.00,.062,18.77,129.58,118.16,121.12,30.21,47.77,11.00,,1.145,3.32
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,86.23,442.31,120.21,18.09,50.79,78.06,5.51,.272,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,86.18,381.81,104.12,19.91,58.31,55.15,10.91,.273,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,116.87,445.86,116.80,21.22,55.77,73.20,2.81,.262,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,1.56,0.28,0.01,0.00,0.03,0.00,0.00,.030,23.24,146.30,131.51,139.52,46.95,57.24,11.76,,1.220,3.52
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,0.76,2.66,0.08,0.00,0.33,0.03,0.00,.030,12.15,121.48,102.61,145.68,37.88,47.53,10.32,,1.156,3.52
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,115.22,425.82,92.60,29.11,71.62,68.23,2.89,.217,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,104.43,451.41,129.70,14.49,67.56,60.84,1.24,.287,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,115.27,434.45,115.19,18.83,63.22,58.88,6.53,.265,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,116.67,431.53,110.14,19.66,68.64,59.41,5.95,.255,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,73.80,368.86,98.13,18.95,61.77,57.90,7.89,.266,,,,,,,,,,
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,13.01,2.06,0.06,0.00,0.25,0.03,0.00,.028,20.75,125.53,118.44,121.30,23.72,50.12,10.87,,1.132,3.59
Pablo López,SP,Twins,,11925,641154,,$-0.00,15.56,,,,,,,,23.72,137.68,123.48,151.56,37.41,57.55,10.03,,1.169,3.76
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,114.02,438.54,114.78,18.44,57.24,67.41,6.15,.262,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,113.82,427.33,114.83,17.61,55.43,64.57,6.01,.269,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,120.13,461.95,115.58,17.76,63.78,64.19,8.34,.250,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,74.36,366.00,90.90,17.42,55.56,52.15,19.46,.248,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,121.33,449.36,116.66,16.83,58.15,61.74,9.77,.260,,,,,,,,,,
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,59.11,405.37,99.53,20.07,63.79,65.34,6.00,.246,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,75.28,384.15,95.43,6.84,45.03,41.62,43.56,.248,,,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,1.54,0.23,0.01,0.00,0.03,0.00,0.00,.030,16.42,126.54,111.49,136.54,33.66,48.78,8.58,,1.147,3.47
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,105.34,435.01,110.15,20.34,57.81,68.99,2.76,.253,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,104.67,409.98,104.76,17.34,62.39,53.93,10.97,.256,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,,,,,,,,,21.44,131.01,119.64,128.57,33.48,52.66,10.21,,1.169,3.62
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,83.24,379.43,102.70,16.82,57.29,60.13,6.12,.271,,,,,,,,,,
Kerry Carpenter,None,Tigers,,13498,681481,,$-0.00,91.05,411.57,108.64,19.33,57.08,57.96,5.52,.264,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,111.90,416.54,104.80,14.91,57.93,51.47,18.38,.252,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,114.38,431.47,122.31,12.59,61.76,49.59,8.59,.283,,,,,,,,,,
James Outman,CF,Dodgers,,13673,681546,,$-0.00,82.76,389.41,96.05,17.33,66.18,54.45,11.16,.247,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,35.74,411.00,99.10,17.29,58.58,59.11,14.16,.241,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,111.95,416.77,106.73,11.97,70.77,50.28,13.86,.256,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,76.22,411.92,99.13,14.29,65.20,47.30,19.96,.241,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,21.78,3.08,0.11,0.00,0.36,0.03,0.00,.037,21.09,127.56,108.25,153.56,43.01,53.97,9.72,,1.186,3.81
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,105.21,402.42,106.14,12.00,54.52,48.08,19.64,.264,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,116.22,429.31,104.65,21.11,58.63,65.78,3.52,.244,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,114.52,431.02,109.58,16.47,66.66,65.58,1.88,.254,,,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,45.11,409.26,105.11,21.19,52.70,62.77,3.06,.257,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,70.42,350.60,93.91,12.83,50.94,51.64,17.36,.268,,,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,23.15,,,,,,,,23.70,140.55,126.36,147.57,43.76,59.43,9.89,,1.210,3.81
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,69.10,407.36,107.19,11.29,67.25,42.41,14.32,.263,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,110.94,435.78,105.53,21.49,59.86,61.92,1.95,.242,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$0.00,119.78,449.22,117.33,15.37,66.00,56.29,2.15,.261,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,23.92,138.15,130.80,133.21,32.86,58.75,9.67,,1.185,3.83
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,120.99,439.30,118.47,15.38,58.33,57.26,2.28,.270,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,112.91,428.22,104.24,20.86,57.54,62.20,2.73,.243,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,82.84,371.89,94.86,16.97,52.82,55.58,9.58,.255,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,3.86,,,,,,,,58.26,56.06,49.48,54.84,14.14,18.69,4.37,30.51,1.135,3.00
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,113.51,423.78,109.65,15.69,57.40,52.16,8.87,.259,,,,,,,,,,
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,110.49,410.07,105.72,15.98,54.59,66.65,2.59,.258,0.77,0.77,0.65,0.91,0.27,0.32,0.05,,1.184,3.72
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,84.78,404.84,105.49,16.76,65.37,45.64,5.81,.261,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,60.67,370.18,85.24,22.33,60.33,49.32,9.02,.230,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,87.48,395.25,93.70,22.34,55.85,64.56,1.65,.237,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,112.82,428.52,100.32,19.29,59.70,63.74,5.52,.234,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,106.72,420.65,131.93,6.83,57.62,45.48,2.98,.314,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,29.56,,,,,,,,48.22,49.56,37.68,66.14,18.01,16.94,3.88,29.79,1.124,3.08
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,74.09,402.34,98.59,21.69,53.94,59.96,1.89,.245,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,114.97,438.64,113.75,8.93,56.00,49.60,18.97,.259,0.77,0.77,1.28,0.14,0.30,0.88,-0.02,,2.052,10.33
J.D. Martinez,None,Mets,,5186,502110,martijd02,$-0.00,104.17,394.98,102.82,17.55,53.07,62.80,1.08,.260,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,105.44,389.78,83.87,21.80,64.30,67.39,1.77,.215,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,113.14,447.35,122.39,6.10,66.26,42.58,12.59,.274,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,88.89,400.24,99.56,17.18,54.93,58.30,5.08,.249,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,48.56,366.50,94.62,15.46,50.87,42.76,13.88,.258,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,49.60,364.14,94.88,11.59,54.64,45.26,15.21,.261,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,108.28,415.82,103.87,20.16,47.49,65.61,0.42,.250,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,89.75,396.48,103.31,11.55,53.15,46.00,15.13,.261,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,97.80,386.31,106.42,6.96,53.49,43.83,17.04,.275,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,116.67,446.33,114.00,12.81,61.59,47.39,9.24,.255,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,110.22,384.24,85.46,20.19,54.42,54.25,10.81,.222,,,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,56.59,429.55,110.26,16.09,51.18,63.31,1.62,.257,,,,,,,,,,
José Abreu,1B,Astros,,7346,547989,,$-0.00,117.49,445.18,113.31,14.35,56.12,66.24,0.51,.255,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,119.50,417.42,102.48,15.41,56.36,55.36,7.46,.246,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,109.80,421.39,112.65,13.06,63.68,45.07,3.18,.267,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,111.11,436.53,111.68,16.08,53.64,60.54,0.61,.256,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,104.72,377.54,95.03,14.39,50.17,53.11,9.99,.252,,,,,,,,,,
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,0.79,0.07,0.00,0.00,0.01,0.00,0.00,.030,11.68,129.58,117.93,142.24,38.64,58.43,9.51,,1.208,4.06
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,2.26,5.39,0.20,0.00,0.69,0.06,0.00,.038,24.60,134.32,115.54,161.49,55.28,56.94,9.03,,1.272,3.82
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,0.77,0.08,0.00,0.00,0.01,0.00,0.00,.030,24.43,147.22,137.86,136.16,42.44,64.80,9.48,,1.225,3.96
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,84.88,388.55,99.70,15.54,57.30,50.73,3.92,.257,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,119.00,446.50,112.53,12.63,59.19,53.35,6.57,.252,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,109.25,417.18,106.48,16.12,57.42,53.93,1.41,.255,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,27.01,347.20,90.89,14.96,54.55,47.30,6.09,.262,,,,,,,,,,
Joey Meneses,None,Nationals,,11251,608841,,$-0.00,98.00,415.06,113.18,12.54,50.49,58.94,0.92,.273,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,100.41,360.79,90.98,16.43,54.10,58.31,1.70,.252,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,101.76,376.34,94.62,14.47,54.37,46.96,9.36,.251,0.73,0.73,0.62,0.88,0.24,0.32,0.04,0.05,1.180,3.98
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,80.86,342.45,84.66,16.13,51.80,47.95,9.77,.247,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,117.44,415.98,100.55,10.72,56.17,42.33,19.53,.242,,,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,,,,,,,,,23.33,126.50,114.70,123.40,38.93,52.28,9.04,,1.214,3.72
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,13.01,,,,,,,,21.13,125.53,116.05,126.04,36.85,50.61,8.49,,1.218,3.63
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,118.46,421.48,101.48,16.76,57.64,55.16,4.49,.241,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,105.21,393.70,103.56,13.51,56.71,49.46,4.26,.263,,,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,1.53,0.08,0.00,0.00,0.01,0.00,0.00,.030,18.18,115.33,100.26,133.16,37.90,48.18,8.28,,1.198,3.76
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,0.77,,,,,,,,39.83,42.10,33.63,52.08,15.38,15.03,3.35,32.39,1.164,3.21
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,109.46,400.69,98.51,10.79,52.22,45.90,16.75,.246,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,80.41,362.69,84.44,18.37,54.51,55.12,4.78,.233,,,,,,,,,,
Kris Bryant,1B,Rockies,,7420,592178,,$-0.00,68.95,409.12,103.24,15.85,57.70,49.25,2.94,.252,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,97.96,369.80,97.94,13.81,51.37,47.93,5.69,.265,,,,,,,,,,
Brandon Drury,None,Angels,,5891,592273,,$-0.00,90.76,364.68,93.27,16.61,49.59,56.87,1.43,.256,0.77,0.51,0.64,0.36,0.19,0.40,0.01,,1.626,7.05
Ty France,1B,Mariners,,12331,664034,,$-0.00,117.83,444.75,115.52,13.23,57.72,54.27,0.57,.260,,,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,24.49,1.19,0.05,0.00,0.15,0.01,0.00,.044,24.61,135.62,120.31,141.65,54.20,58.31,10.36,,1.287,3.87
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,105.32,389.41,94.50,18.78,51.93,55.42,1.66,.243,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,109.36,406.98,106.90,11.42,52.58,58.11,3.03,.263,,,,,,,,,,
Blake Snell,SP,Giants,,11275,605483,,$-0.00,17.13,,,,,,,,20.48,112.37,89.75,137.34,53.25,44.02,8.68,,1.273,3.53
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,12.80,0.97,0.02,0.00,0.01,0.01,0.00,.018,52.51,51.57,42.20,59.52,20.63,18.82,4.18,28.33,1.218,3.28
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,2.28,0.07,0.00,0.00,0.00,0.00,0.00,.018,53.99,53.39,42.91,65.34,25.11,20.25,4.57,28.26,1.274,3.41
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,0.78,0.78,0.03,0.00,0.10,0.01,0.00,.033,17.11,127.56,121.19,124.54,29.29,57.86,8.65,,1.180,4.08
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,75.52,325.15,84.76,12.94,50.89,41.53,9.89,.261,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,115.31,423.32,106.30,15.56,51.31,58.11,0.36,.251,,,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,3.12,,,,,,,,38.19,38.35,31.84,40.68,11.57,13.67,3.44,31.82,1.132,3.21
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,19.29,126.54,115.89,122.43,40.01,52.20,8.46,,1.232,3.71
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,108.08,398.12,99.10,11.78,55.29,50.69,7.52,.249,,,,,,,,,,
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,96.67,362.15,87.70,19.61,47.79,53.72,1.21,.242,,,,,,,,,,
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,99.56,412.67,108.39,10.22,54.34,53.05,3.87,.263,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,20.72,,,,,,,,35.58,51.07,40.27,61.10,21.33,18.49,3.71,27.05,1.206,3.26
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,99.84,326.25,79.45,13.29,50.47,49.10,9.88,.244,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,122.69,427.73,97.36,18.75,56.14,56.80,1.68,.228,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,78.24,321.00,83.44,11.08,47.48,39.77,13.94,.260,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,84.10,307.42,83.01,8.59,45.24,35.30,17.96,.270,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,28.55,370.11,88.28,10.95,52.89,41.62,16.55,.239,,,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,35.98,0.14,0.00,0.00,0.00,0.00,0.00,.018,50.30,50.26,42.86,51.95,18.59,18.12,4.01,27.70,1.223,3.24
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,0.78,,,,,,,,21.93,127.56,118.71,142.76,33.71,60.84,8.24,,1.195,4.29
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$-0.00,19.19,3.72,0.09,0.00,0.38,0.05,0.00,.025,18.30,95.44,83.96,102.98,23.54,38.28,7.30,,1.126,3.61
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,0.77,,,,,,,,15.53,126.54,112.75,125.65,42.16,54.43,8.15,,1.224,3.87
David Bednar,RP,Pirates,,12423,670280,,$-0.00,26.94,0.10,0.00,0.00,0.00,0.00,0.00,.018,46.52,48.79,40.83,55.69,17.09,17.52,3.87,25.73,1.187,3.23
Wilmer Flores,None,Giants,,2165,527038,florewi01,$-0.00,107.88,380.85,95.23,16.65,49.16,51.84,0.74,.250,,,,,,,,,,
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,8.91,,,,,,,,19.26,108.48,96.09,120.24,36.34,45.94,8.63,,1.221,3.81
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,0.77,,,,,,,,22.20,125.17,110.86,127.50,47.93,51.51,8.58,,1.269,3.70
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,112.06,373.08,85.71,15.27,50.18,47.87,10.21,.230,,,,,,,,,,
Jordan Montgomery,SP,Diamondbacks,,11741,656756,,$-0.00,2.31,2.77,0.08,0.00,0.34,0.03,0.00,.030,24.50,139.25,132.92,123.93,36.17,58.18,6.66,0.05,1.214,3.76
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,91.00,336.46,90.61,14.46,43.31,43.01,4.73,.269,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,103.48,378.71,97.60,12.71,51.88,47.69,3.39,.258,,,,,,,,,,
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,0.77,,,,,,,,16.92,125.22,120.18,116.34,33.72,56.68,9.90,,1.229,4.07
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,100.25,361.54,98.26,11.30,45.80,47.86,3.94,.272,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,92.35,400.54,103.71,8.03,58.72,45.81,6.47,.259,,,,,,,,,,
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,2.33,,,,,,,,45.89,51.07,41.51,61.51,17.89,19.25,3.92,23.31,1.163,3.39
Max Kepler,RF,Twins,,6050,596146,,$-0.00,97.13,394.84,92.69,15.06,56.69,50.03,4.12,.235,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,52.89,403.60,103.91,8.75,52.66,46.06,8.51,.257,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,66.22,302.54,77.72,10.71,48.68,34.36,14.41,.257,,,,,,,,,,
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,24.22,,,,,,,,16.82,110.35,101.07,109.70,28.44,46.58,7.44,,1.174,3.80
William Contreras,C,Brewers,,12394,661388,,$-0.00,89.40,325.24,87.51,13.38,47.35,45.00,2.50,.269,,,,,,,,,,
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,84.16,401.28,93.91,15.56,55.12,52.91,2.44,.234,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,61.32,351.70,88.98,8.29,46.99,38.69,16.94,.253,,,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,12.64,0.07,0.00,0.00,0.00,0.00,0.00,.018,50.07,47.32,41.17,54.97,14.31,19.01,3.80,26.37,1.172,3.62
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,97.19,388.34,90.27,15.09,56.19,52.63,2.71,.232,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,110.65,381.73,89.99,11.75,52.05,46.81,10.75,.236,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,83.51,329.39,81.50,12.47,48.16,48.50,6.84,.247,,,,,,,,,,
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,5.44,2.74,0.09,0.00,0.34,0.03,0.00,.033,19.06,127.56,121.24,111.10,41.59,51.25,8.91,,1.276,3.62
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,95.49,404.76,102.03,9.67,50.04,44.06,9.49,.252,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,85.89,331.68,77.25,17.22,46.58,49.12,4.32,.233,,,,,,,,,,
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,84.73,296.16,72.14,16.25,43.97,44.90,5.54,.244,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,79.33,398.89,104.11,10.99,51.25,47.98,1.73,.261,,,,,,,,,,
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,73.55,378.25,97.69,9.25,52.24,43.65,6.76,.258,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,109.66,406.41,108.63,7.41,50.29,43.09,7.05,.267,,,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,22.38,374.43,97.20,12.56,54.69,42.44,1.13,.260,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,103.34,389.33,99.19,13.28,42.80,50.37,3.71,.255,,,,,,,,,,
Jonathan India,None,Reds,,12833,663697,,$-0.00,98.88,338.49,84.01,11.89,52.47,42.87,6.48,.248,,,,,,,,,,
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,84.48,410.36,109.78,6.74,53.92,32.81,10.70,.268,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,82.08,394.01,97.39,13.36,50.45,51.05,2.70,.247,0.79,0.79,1.18,0.13,0.37,0.74,0.00,,1.963,8.42
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,87.19,383.15,96.55,13.77,45.60,44.96,4.94,.252,,,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,19.29,126.54,122.87,115.46,30.08,57.54,8.34,,1.209,4.09
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,108.31,405.57,95.04,11.84,49.52,50.05,9.03,.234,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,66.98,304.54,68.55,14.49,50.00,38.95,11.76,.225,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,90.78,332.32,74.28,20.64,40.44,56.78,0.45,.224,,,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,100.02,375.83,88.37,13.06,50.80,48.13,6.68,.235,,,,,,,,,,
Nelson Velázquez,None,Royals,,12864,676369,,$-0.00,51.87,286.95,66.91,17.38,44.50,46.71,4.23,.233,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,80.89,301.60,79.04,16.23,40.29,46.30,0.58,.262,,,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,21.84,,,,,,,,20.66,123.51,114.66,126.75,35.25,56.62,7.71,,1.214,4.13
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,92.74,334.54,82.36,12.40,42.60,48.04,7.91,.246,,,,,,,,,,
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,96.00,383.77,72.67,23.65,54.63,53.65,2.51,.189,,,,,,,,,,
Sean Bouchard,None,Rockies,,13287,656248,,$-0.00,19.21,299.56,78.10,13.21,45.25,41.80,4.43,.261,,,,,,,,,,
Jorge Soler,None,Giants,,6129,624585,,$-0.00,88.36,342.83,79.28,18.88,47.16,46.85,1.13,.231,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,121.70,403.45,88.82,15.21,48.34,44.48,11.35,.220,,,,,,,,,,